# file name; noise; peak f.; mag.; duration
20161127195836125_ZVPP-R4_snap.fits;1.13012;26489.5;1.20653;0
20161127195936200_ZVPP-R4_snap.fits;1.11144;26504.2;0.895645;0
20161127200036274_ZVPP-R4_snap.fits;1.00938;26508.5;1.09274;0
20161127200136349_ZVPP-R4_snap.fits;1.18288;26475.6;0.835614;0
20161127200236424_ZVPP-R4_snap.fits;1.1506;26503.4;1.02657;0
20161127200336498_ZVPP-R4_snap.fits;1.30969;26504.9;1.06133;0
20161127200436573_ZVPP-R4_snap.fits;1.19451;26523.2;1.0855;0
20161127200536648_ZVPP-R4_snap.fits;1.11722;26507.1;0.97624;0
20161127200636722_ZVPP-R4_snap.fits;1.04575;26467.5;1.24186;0
20161127200736797_ZVPP-R4_snap.fits;3.32975;26463.1;3.00708;0
20161127200837872_ZVPP-R4_snap.fits;1.16836;26503.4;1.0449;0
20161127200937946_ZVPP-R4_snap.fits;1.16766;26476.3;0.918892;0
20161127201037021_ZVPP-R4_snap.fits;1.05101;26467.5;0.903924;0
20161127201137096_ZVPP-R4_snap.fits;1.14517;26484.4;0.980606;0
20161127201237170_ZVPP-R4_snap.fits;1.12028;26536.4;0.880959;0
20161127201337245_ZVPP-R4_snap.fits;1.20428;26450;0.980193;0
20161127201437320_ZVPP-R4_snap.fits;1.14846;26463.1;0.841839;0
20161127201537394_ZVPP-R4_snap.fits;1.19425;26473.4;1.03923;0
20161127201637469_ZVPP-R4_snap.fits;1.09734;26507.1;0.994442;0
20161127201737544_ZVPP-R4_snap.fits;1.19464;26472.7;0.976826;0
20161127201837618_ZVPP-R4_snap.fits;1.1285;26513.7;0.871679;0
20161127201937693_ZVPP-R4_snap.fits;1.27191;26509.3;0.970967;0
20161127202037768_ZVPP-R4_snap.fits;1.09612;26499.8;0.877785;0
20161127202137842_ZVPP-R4_snap.fits;1.24765;26454.3;0.971959;0
20161127202237917_ZVPP-R4_snap.fits;0.947058;26450.7;0.947657;0
20161127202338992_ZVPP-R4_snap.fits;1.06979;26455.1;0.989934;0
20161127202438066_ZVPP-R4_snap.fits;1.11308;26515.1;0.87828;0
20161127202538141_ZVPP-R4_snap.fits;1.271;26534.9;1.21064;0
20161127202638216_ZVPP-R4_snap.fits;1.01086;26450.7;0.990156;0
20161127202738290_ZVPP-R4_snap.fits;1.11587;26509.3;1.13729;0
20161127202838365_ZVPP-R4_snap.fits;1.1059;26458;1.04739;0
20161127202938440_ZVPP-R4_snap.fits;1.18868;26519.5;1.01728;0
20161127203038514_ZVPP-R4_snap.fits;1.19599;26500.5;0.847607;0
20161127203138589_ZVPP-R4_snap.fits;1.20406;26493.9;1.03289;0
20161127203238664_ZVPP-R4_snap.fits;1.1273;26507.8;1.06228;0
20161127203338738_ZVPP-R4_snap.fits;1.13473;26507.8;0.891614;0
20161127203438813_ZVPP-R4_snap.fits;1.03311;26450;0.828152;0
20161127203538888_ZVPP-R4_snap.fits;1.10384;26504.2;1.11065;0
20161127203638962_ZVPP-R4_snap.fits;1.02639;26506.3;0.983411;0
20161127203739037_ZVPP-R4_snap.fits;1.18267;26496.1;0.844261;0
20161127203839112_ZVPP-R4_snap.fits;1.0742;26522.5;0.864069;0
20161127203939186_ZVPP-R4_snap.fits;1.11225;26502;1.04859;0
20161127204039261_ZVPP-R4_snap.fits;1.17736;26508.5;1.04418;0
20161127204139336_ZVPP-R4_snap.fits;1.16471;26491.7;0.891472;0
20161127204239410_ZVPP-R4_snap.fits;1.18512;26493.2;1.02387;0
20161127204339485_ZVPP-R4_snap.fits;1.09292;26499;0.900632;0
20161127204439560_ZVPP-R4_snap.fits;1.18358;26497.6;1.02878;0
20161127204539634_ZVPP-R4_snap.fits;1.18582;26502;1.12677;0
20161127204639709_ZVPP-R4_snap.fits;1.06451;26466.8;0.959809;0
20161127204739784_ZVPP-R4_snap.fits;1.21217;26496.1;0.973698;0
20161127204839858_ZVPP-R4_snap.fits;1.13478;26488;0.974949;0
20161127204939933_ZVPP-R4_snap.fits;1.09804;26482.9;0.955913;0
20161127205039008_ZVPP-R4_snap.fits;1.05309;26497.6;1.06774;0
20161127205140082_ZVPP-R4_snap.fits;1.13101;26496.1;1.01954;0
20161127205240157_ZVPP-R4_snap.fits;1.03052;26498.3;1.05304;0
20161127205340232_ZVPP-R4_snap.fits;1.06945;26479.2;0.864823;0
20161127205440306_ZVPP-R4_snap.fits;1.14206;26499;1.08902;0
20161127205540381_ZVPP-R4_snap.fits;1.05037;26548.1;1.00957;0
20161127205640456_ZVPP-R4_snap.fits;1.14687;26504.9;0.7927;0
20161127205740530_ZVPP-R4_snap.fits;1.1989;26506.3;0.959776;0
