# file name; noise; peak f.; mag.; duration
20161127055837480_ZVPP-R4_snap.fits;1.13008;26547.4;1.03373;0
20161127055937554_ZVPP-R4_snap.fits;1.07395;26548.8;0.892491;0
20161127060037629_ZVPP-R4_snap.fits;1.20689;26527.6;1.03528;0
20161127060137704_ZVPP-R4_snap.fits;1.01427;26465.3;0.831462;0
20161127060237778_ZVPP-R4_snap.fits;0.977703;26526.1;1.00515;0
20161127060337853_ZVPP-R4_snap.fits;1.02525;26507.1;1.00352;0
20161127060437928_ZVPP-R4_snap.fits;1.19889;26542.2;0.833393;0
20161127060537002_ZVPP-R4_snap.fits;1.12125;26461.7;0.938915;0
20161127060637077_ZVPP-R4_snap.fits;1.09286;26464.6;0.868496;0
20161127060737152_ZVPP-R4_snap.fits;1.06316;26530.5;1.01388;0
20161127060837226_ZVPP-R4_snap.fits;1.07037;26504.9;0.846569;0
20161127060937301_ZVPP-R4_snap.fits;1.16316;26455.8;1.06713;0
20161127061037376_ZVPP-R4_snap.fits;1.04765;26511.5;0.985758;0
20161127061137450_ZVPP-R4_snap.fits;1.0924;26543;1.14753;0
20161127061238525_ZVPP-R4_snap.fits;1.19206;26513.7;1.04208;0
20161127061338600_ZVPP-R4_snap.fits;1.19117;26533.4;0.77945;0
20161127061438674_ZVPP-R4_snap.fits;1.09075;26534.9;0.921783;0
20161127061538749_ZVPP-R4_snap.fits;1.04805;26464.6;0.954706;0
20161127061638824_ZVPP-R4_snap.fits;1.01251;26486.6;0.917351;0
20161127061738898_ZVPP-R4_snap.fits;1.111;26547.4;1.13983;0
20161127061838973_ZVPP-R4_snap.fits;1.09638;26454.3;0.866931;0
20161127061938048_ZVPP-R4_snap.fits;1.19719;26471.9;1.02252;0
20161127062038122_ZVPP-R4_snap.fits;1.16814;26502;0.986131;0
20161127062138197_ZVPP-R4_snap.fits;1.25712;26485.8;0.931111;0
20161127062238272_ZVPP-R4_snap.fits;0.97949;26548.1;0.870509;0
20161127062338346_ZVPP-R4_snap.fits;1.10547;26458.7;1.02165;0
20161127062438421_ZVPP-R4_snap.fits;1.20586;26492.4;1.17103;0
20161127062538496_ZVPP-R4_snap.fits;1.09905;26546.6;1.06268;0
20161127062639570_ZVPP-R4_snap.fits;1.03377;26529.1;0.968604;0
20161127062739645_ZVPP-R4_snap.fits;1.18436;26468.3;0.94589;0
20161127062839720_ZVPP-R4_snap.fits;1.06161;26466.8;0.998189;0
20161127062939794_ZVPP-R4_snap.fits;1.16831;26546.6;0.839323;0
20161127063039869_ZVPP-R4_snap.fits;1.1794;26523.2;1.19467;0
20161127063139944_ZVPP-R4_snap.fits;1.09555;26496.8;0.982608;0
20161127063239018_ZVPP-R4_snap.fits;1.10789;26514.4;0.869048;0
20161127063339093_ZVPP-R4_snap.fits;1.30959;26545.9;0.996476;0
20161127063439168_ZVPP-R4_snap.fits;1.07942;26512.9;0.970881;0
20161127063539242_ZVPP-R4_snap.fits;1.1739;26450.7;0.851164;0
20161127063639317_ZVPP-R4_snap.fits;1.21923;26545.2;1.1405;0
20161127063739392_ZVPP-R4_snap.fits;1.22794;26450;1.04057;0
20161127063839466_ZVPP-R4_snap.fits;1.10699;26545.2;1.04151;0
20161127063939541_ZVPP-R4_snap.fits;1.19591;26493.2;1.12578;0
20161127064040616_ZVPP-R4_snap.fits;1.23716;26540.8;1.01728;0
20161127064140690_ZVPP-R4_snap.fits;0.991742;26541.5;0.89129;0
20161127064240765_ZVPP-R4_snap.fits;1.24163;26523.9;1.03808;0
20161127064340840_ZVPP-R4_snap.fits;1.13728;26546.6;0.848435;0
20161127064440914_ZVPP-R4_snap.fits;1.10145;26548.8;0.949544;0
20161127064540989_ZVPP-R4_snap.fits;1.02408;26459.5;0.945411;0
20161127064640064_ZVPP-R4_snap.fits;1.25939;26545.2;0.891958;0
20161127064740138_ZVPP-R4_snap.fits;1.15465;26489.5;1.10548;0
20161127064840213_ZVPP-R4_snap.fits;1.04072;26523.2;1.03584;0
20161127064940288_ZVPP-R4_snap.fits;1.13429;26473.4;0.965517;0
20161127065040362_ZVPP-R4_snap.fits;1.12447;26473.4;0.998743;0
20161127065140437_ZVPP-R4_snap.fits;1.25926;26543;1.04937;0
20161127065240512_ZVPP-R4_snap.fits;1.26042;26545.9;1.03669;0
20161127065340586_ZVPP-R4_snap.fits;1.37356;26450.7;0.862261;0
20161127065441661_ZVPP-R4_snap.fits;1.43472;26503.4;1.14276;0
20161127065541736_ZVPP-R4_snap.fits;1.4259;26539.3;1.25625;0
20161127065641810_ZVPP-R4_snap.fits;1.19991;26462.4;1.14569;0
20161127065741885_ZVPP-R4_snap.fits;1.1166;26534.9;1.00591;0
