# file name; noise; peak f.; mag.; duration
20161127085849920_ZVPP-R4_snap.fits;1.14385;26521;0.930763;0
20161127085949994_ZVPP-R4_snap.fits;1.1283;26510.7;0.927699;0
20161127090049069_ZVPP-R4_snap.fits;0.972163;26545.9;0.889572;0
20161127090149144_ZVPP-R4_snap.fits;1.02154;26510.7;0.984236;0
20161127090250218_ZVPP-R4_snap.fits;1.19757;26526.9;0.996711;0
20161127090350293_ZVPP-R4_snap.fits;1.0685;26481.4;0.968354;0
20161127090450368_ZVPP-R4_snap.fits;1.15326;26471.2;0.735019;0
20161127090550442_ZVPP-R4_snap.fits;1.25078;26504.2;0.881674;0
20161127090650517_ZVPP-R4_snap.fits;1.17884;26468.3;0.996855;0
20161127090750592_ZVPP-R4_snap.fits;1.15488;26547.4;1.07468;0
20161127090850666_ZVPP-R4_snap.fits;1.05025;26529.1;0.956864;0
20161127090950741_ZVPP-R4_snap.fits;1.06991;26480.7;1.0595;0
20161127091050816_ZVPP-R4_snap.fits;1.10676;26513.7;0.90334;0
20161127091150890_ZVPP-R4_snap.fits;1.09878;26511.5;0.994262;0
20161127091250965_ZVPP-R4_snap.fits;1.20266;26457.3;0.872018;0
20161127091350040_ZVPP-R4_snap.fits;1.10026;26523.2;0.775182;0
20161127091450114_ZVPP-R4_snap.fits;1.10936;26548.8;0.924424;0
20161127091550189_ZVPP-R4_snap.fits;1.24149;26467.5;0.978999;0
20161127091651264_ZVPP-R4_snap.fits;1.24272;26537.8;1.18902;0
20161127091751338_ZVPP-R4_snap.fits;2.02921;26542.2;1.35939;0
20161127091851413_ZVPP-R4_snap.fits;2.71653;26507.8;1.60342;0
20161127091951488_ZVPP-R4_snap.fits;1.21004;26450;0.982687;0
20161127092051562_ZVPP-R4_snap.fits;1.18296;26528.3;0.899595;0
20161127092151637_ZVPP-R4_snap.fits;1.0248;26520.3;0.720103;0
20161127092251712_ZVPP-R4_snap.fits;1.02292;26462.4;1.0156;0
20161127092351786_ZVPP-R4_snap.fits;1.01036;26457.3;0.827255;0
20161127092451861_ZVPP-R4_snap.fits;1.16297;26497.6;0.897564;0
20161127092551936_ZVPP-R4_snap.fits;1.10995;26537.8;0.905671;0
20161127092651010_ZVPP-R4_snap.fits;1.03572;26540;0.950668;0
20161127092751085_ZVPP-R4_snap.fits;1.02876;26501.2;0.96687;0
20161127092851160_ZVPP-R4_snap.fits;1.18787;26526.9;0.879176;0
20161127092951234_ZVPP-R4_snap.fits;1.08166;26525.4;1.06012;0
20161127093051309_ZVPP-R4_snap.fits;1.13201;26460.9;0.847838;0
20161127093152384_ZVPP-R4_snap.fits;1.18023;26455.8;0.941361;0
20161127093252458_ZVPP-R4_snap.fits;1.152;26513.7;0.947807;0
20161127093352533_ZVPP-R4_snap.fits;1.13374;26537.8;0.871124;0
20161127093452608_ZVPP-R4_snap.fits;1.06801;26508.5;0.857162;0
20161127093552682_ZVPP-R4_snap.fits;0.913634;26471.2;0.943012;0
20161127093652757_ZVPP-R4_snap.fits;1.06595;26506.3;0.906993;0
20161127093752832_ZVPP-R4_snap.fits;1.21358;26483.6;0.840143;0
20161127093852906_ZVPP-R4_snap.fits;1.19924;26523.9;0.948982;0
20161127093952981_ZVPP-R4_snap.fits;1.17282;26522.5;0.957153;0
20161127094052056_ZVPP-R4_snap.fits;1.13389;26473.4;0.998171;0
20161127094152130_ZVPP-R4_snap.fits;1.06977;26523.2;0.933412;0
20161127094252205_ZVPP-R4_snap.fits;1.23771;26474.1;1.00515;0
20161127094352280_ZVPP-R4_snap.fits;1.03491;26531.2;0.824465;0
20161127094452354_ZVPP-R4_snap.fits;1.13851;26493.2;0.868613;0
20161127094553429_ZVPP-R4_snap.fits;1.06666;26531.2;0.897409;0
20161127094653504_ZVPP-R4_snap.fits;0.981638;26508.5;0.874178;0
20161127094753578_ZVPP-R4_snap.fits;1.13642;26481.4;1.01347;0
20161127094853653_ZVPP-R4_snap.fits;1.16498;26542.2;0.783202;0
20161127094953728_ZVPP-R4_snap.fits;1.21512;26459.5;0.923462;0
20161127095053802_ZVPP-R4_snap.fits;1.1385;26491;1.00141;0
20161127095153877_ZVPP-R4_snap.fits;1.04978;26515.1;0.699398;0
20161127095253952_ZVPP-R4_snap.fits;1.11224;26482.9;0.824383;0
20161127095353026_ZVPP-R4_snap.fits;1.15515;26514.4;0.926271;0
20161127095453101_ZVPP-R4_snap.fits;1.13719;26482.2;0.787147;0
20161127095553176_ZVPP-R4_snap.fits;1.02402;26529.8;1.03153;0
20161127095653250_ZVPP-R4_snap.fits;0.979752;26515.9;0.855062;0
20161127095753325_ZVPP-R4_snap.fits;0.9619;26546.6;0.973569;0
