# file name; noise; peak f.; mag.; duration
20161127015820560_ZVPP-R4_snap.fits;1.18568;26483.6;0.840686;0
20161127015920634_ZVPP-R4_snap.fits;1.21664;26511.5;0.875628;0
20161127020020709_ZVPP-R4_snap.fits;1.26051;26512.9;0.944263;0
20161127020120784_ZVPP-R4_snap.fits;1.0798;26531.2;0.860493;0
20161127020220858_ZVPP-R4_snap.fits;1.20763;26493.9;1.00291;0
20161127020320933_ZVPP-R4_snap.fits;1.17408;26523.2;0.798957;0
20161127020420008_ZVPP-R4_snap.fits;1.16243;26466.1;0.910273;0
20161127020520082_ZVPP-R4_snap.fits;1.27346;26544.4;0.932467;0
20161127020620157_ZVPP-R4_snap.fits;1.10784;26450;0.998168;0
20161127020720232_ZVPP-R4_snap.fits;1.14296;26504.9;0.924;0
20161127020820306_ZVPP-R4_snap.fits;1.07403;26479.2;0.98476;0
20161127020920381_ZVPP-R4_snap.fits;1.60879;26541.5;1.20161;0
20161127021020456_ZVPP-R4_snap.fits;1.17119;26466.8;0.78298;0
20161127021121530_ZVPP-R4_snap.fits;1.26657;26450;0.955917;0
20161127021221605_ZVPP-R4_snap.fits;1.24845;26464.6;0.930096;0
20161127021321680_ZVPP-R4_snap.fits;2.52692;26543.7;1.84495;0
20161127021421754_ZVPP-R4_snap.fits;1.11901;26542.2;1.25074;0
20161127021521829_ZVPP-R4_snap.fits;1.5586;26548.8;1.25527;0
20161127021621904_ZVPP-R4_snap.fits;1.27695;26543;0.975515;0
20161127021721978_ZVPP-R4_snap.fits;1.26752;26520.3;0.989961;0
20161127021821053_ZVPP-R4_snap.fits;1.01892;26498.3;0.998683;0
20161127021921128_ZVPP-R4_snap.fits;1.09918;26495.4;0.977951;0
20161127022021202_ZVPP-R4_snap.fits;1.09546;26455.1;1.16366;0
20161127022121277_ZVPP-R4_snap.fits;1.20733;26508.5;1.0046;0
20161127022221352_ZVPP-R4_snap.fits;1.12873;26478.5;0.930499;0
20161127022321426_ZVPP-R4_snap.fits;1.10034;26452.9;0.981744;0
20161127022421501_ZVPP-R4_snap.fits;1.29796;26523.9;1.08055;0
20161127022522576_ZVPP-R4_snap.fits;1.13601;26532;0.857808;0
20161127022622650_ZVPP-R4_snap.fits;1.21148;26463.9;1.02222;0
20161127022722725_ZVPP-R4_snap.fits;1.15428;26510.7;0.85687;0
20161127022822800_ZVPP-R4_snap.fits;1.24693;26466.8;1.05848;0
20161127022922874_ZVPP-R4_snap.fits;1.17779;26495.4;0.870113;0
20161127023022949_ZVPP-R4_snap.fits;1.13823;26541.5;1.06707;0
20161127023122024_ZVPP-R4_snap.fits;1.21916;26523.9;1.02168;0
20161127023222098_ZVPP-R4_snap.fits;1.12195;26502.7;1.16495;0
20161127023322173_ZVPP-R4_snap.fits;1.21262;26461.7;0.991768;0
20161127023422248_ZVPP-R4_snap.fits;1.22262;26523.2;0.899244;0
20161127023522322_ZVPP-R4_snap.fits;1.12217;26460.9;1.01287;0
20161127023622397_ZVPP-R4_snap.fits;1.03676;26474.9;1.00225;0
20161127023722472_ZVPP-R4_snap.fits;1.27862;26475.6;0.907007;0
20161127023822546_ZVPP-R4_snap.fits;1.12958;26466.8;0.87689;0
20161127023923621_ZVPP-R4_snap.fits;1.27776;26531.2;1.05103;0
20161127024023696_ZVPP-R4_snap.fits;1.04596;26538.6;1.01848;0
20161127024123770_ZVPP-R4_snap.fits;1.14246;26538.6;1.01574;0
20161127024223845_ZVPP-R4_snap.fits;1.095;26474.9;0.87462;0
20161127024323920_ZVPP-R4_snap.fits;1.22325;26518.8;0.958007;0
20161127024423994_ZVPP-R4_snap.fits;1.0367;26478.5;1.21128;0
20161127024523069_ZVPP-R4_snap.fits;1.11418;26466.1;0.879944;0
20161127024623144_ZVPP-R4_snap.fits;1.14507;26526.1;1.00926;0
20161127024723218_ZVPP-R4_snap.fits;1.11071;26536.4;1.03937;0
20161127024823293_ZVPP-R4_snap.fits;1.18182;26450.7;1.05909;0
20161127024923368_ZVPP-R4_snap.fits;1.15296;26518.8;0.841006;0
20161127025023442_ZVPP-R4_snap.fits;1.03036;26463.1;1.04391;0
20161127025123517_ZVPP-R4_snap.fits;1.02122;26519.5;0.996576;0
20161127025223592_ZVPP-R4_snap.fits;1.10611;26480;0.622977;0
20161127025324666_ZVPP-R4_snap.fits;1.09335;26514.4;1.0289;0
20161127025424741_ZVPP-R4_snap.fits;1.15626;26491.7;0.88424;0
20161127025524816_ZVPP-R4_snap.fits;1.17045;26513.7;0.972008;0
20161127025624890_ZVPP-R4_snap.fits;1.14515;26475.6;1.06444;0
20161127025724965_ZVPP-R4_snap.fits;1.07559;26523.9;0.873649;0
