#timestamp,LO_Frequency 
1480244415.7,286046999.4
1480244435.7,286046997.0
1480244455.6,286046998.3
1480244475.5,286047002.4
1480244495.4,286047000.5
1480244515.4,286047000.6
1480244535.3,286047000.2
1480244555.2,286046998.1
1480244575.2,286047003.2
1480244595.1,286047000.4
1480244596.0,286047000.4
1480244615.0,286046997.4
1480244615.9,286046997.4
1480244635.9,286046999.7
1480244655.8,286047004.3
1480244675.7,286047001.0
1480244695.6,286046998.8
1480244715.6,286046997.4
1480244735.5,286047000.9
1480244755.4,286046998.1
1480244775.3,286046999.4
1480244795.3,286046996.6
1480244815.2,286047002.6
1480244835.1,286047000.0
1480244855.0,286047003.1
1480244855.9,286047003.1
1480244875.9,286046996.7
1480244895.8,286047002.0
1480244915.7,286046999.4
1480244935.7,286046999.5
1480244955.6,286046998.6
1480244975.5,286047000.7
1480244995.4,286046996.9
1480245015.4,286047001.5
1480245035.3,286047000.5
1480245055.2,286047000.9
1480245075.1,286046999.0
1480245095.1,286047000.5
1480245096.0,286047000.5
1480245115.9,286046999.8
1480245135.8,286047001.7
1480245155.8,286047002.3
1480245175.7,286046997.8
1480245195.6,286046998.4
1480245215.5,286047004.7
1480245235.4,286047002.5
1480245255.4,286047000.5
1480245275.3,286046999.3
1480245295.2,286046998.6
1480245315.2,286047001.1
1480245335.1,286046998.7
1480245355.0,286046998.6
1480245355.9,286046998.6
1480245375.9,286046998.9
1480245395.8,286046998.6
1480245415.7,286047004.3
1480245435.6,286046999.6
1480245455.6,286046998.8
1480245475.5,286047001.6
1480245495.4,286046998.3
1480245515.3,286047002.6
1480245535.3,286046999.4
1480245555.2,286046999.0
1480245575.1,286046997.2
1480245595.0,286047000.3
1480245596.0,286047000.3
1480245615.9,286046998.8
1480245635.8,286047002.7
1480245655.7,286046996.9
1480245675.7,286047002.0
1480245695.6,286047001.2
1480245715.5,286047000.4
1480245735.4,286046998.6
1480245755.4,286047000.6
1480245775.3,286046998.7
1480245795.2,286046999.1
1480245815.1,286046998.8
1480245835.1,286047000.9
1480245836.0,286047000.9
1480245855.9,286046997.2
1480245875.8,286047002.5
1480245895.8,286046998.4
1480245915.7,286046999.9
1480245935.6,286047000.5
1480245955.5,286047000.3
1480245975.5,286046999.2
1480245995.4,286047000.7
1480246015.3,286046998.7
1480246035.2,286046998.7
1480246055.2,286047002.0
1480246075.1,286046998.5
1480246076.0,286046998.5
1480246095.0,286047003.5
1480246095.9,286047003.5
1480246115.9,286046995.2
1480246135.8,286046998.1
1480246155.7,286047001.9
1480246175.6,286046999.7
1480246195.6,286046999.8
1480246215.5,286047000.4
1480246235.4,286047000.6
1480246255.3,286046998.7
1480246275.3,286046998.3
1480246295.2,286047002.6
1480246315.1,286046998.5
1480246335.0,286047003.9
1480246336.0,286047003.9
1480246355.9,286046993.6
1480246375.8,286047002.3
1480246395.7,286047000.0
1480246415.7,286046999.9
1480246435.6,286047002.8
1480246455.5,286046996.5
1480246475.4,286047004.4
1480246495.4,286046997.4
1480246515.3,286047000.1
1480246535.2,286047000.3
1480246555.1,286046999.9
1480246575.1,286047000.4
1480246576.0,286047000.4
1480246595.9,286047001.0
1480246615.8,286047001.1
1480246635.8,286046997.4
1480246655.7,286046998.3
1480246675.6,286047000.7
1480246695.5,286047002.1
1480246715.5,286047000.6
1480246735.4,286047000.6
1480246755.3,286046999.0
1480246775.2,286047001.2
1480246795.2,286047000.2
1480246815.1,286047000.8
1480246835.0,286047000.8
1480246835.9,286047000.8
1480246855.9,286046999.5
1480246875.8,286046997.7
1480246895.7,286046999.2
1480246915.6,286046996.9
1480246935.6,286047000.4
1480246955.5,286046999.3
1480246975.4,131823674.2
1480246995.3,9999986.0
1480247015.3,286046987.2
1480247035.2,286046998.8
1480247055.1,286046999.4
1480247075.0,286046996.8
1480247076.0,286046996.8
1480247095.9,286047003.1
1480247115.8,286047002.6
1480247135.7,286047001.7
1480247155.7,286047001.0
1480247175.6,286046998.3
1480247195.5,286047000.2
1480247215.4,286047000.8
1480247235.4,286046997.0
1480247255.3,286047001.1
1480247275.2,286046996.7
1480247295.1,286047000.3
1480247315.1,286047001.0
1480247316.0,286047001.0
1480247335.9,286046997.0
1480247355.8,286047000.3
1480247375.7,286046998.1
1480247395.7,286047004.0
1480247415.6,286046996.9
1480247435.5,286047000.3
1480247455.4,286047000.7
1480247475.4,286047000.6
1480247495.3,286046999.1
1480247515.2,286046996.7
1480247535.2,286047004.1
1480247555.1,286047002.3
1480247556.0,286047002.3
1480247575.0,286046997.1
1480247575.9,286046997.1
1480247595.9,286047001.6
1480247615.8,286047000.0
1480247635.7,286046999.3
1480247655.6,286047000.8
1480247675.6,286046996.5
1480247695.5,286047001.6
1480247715.4,286047003.3
1480247735.3,286047001.1
1480247755.3,286046996.9
1480247775.2,286047001.2
1480247795.1,286046997.3
1480247815.0,286046996.5
1480247816.0,286046996.5
1480247835.9,286047002.9
1480247855.8,286047001.9
1480247875.7,286046998.7
1480247895.7,286047002.8
1480247915.6,286047000.1
1480247935.5,286047000.4
1480247955.4,286047001.6
1480247975.4,286047000.2
1480247995.3,286046999.8
