# file name; noise; peak f.; mag.; duration
20161127115902360_ZVPP-R4_snap.fits;1.29068;26528.3;0.959534;0
20161127120002434_ZVPP-R4_snap.fits;1.06747;26537.8;0.907517;0
20161127120102509_ZVPP-R4_snap.fits;1.11209;26523.9;0.851557;0
20161127120202584_ZVPP-R4_snap.fits;1.05923;26512.9;0.903566;0
20161127120302658_ZVPP-R4_snap.fits;1.10899;26548.1;0.888582;0
20161127120402733_ZVPP-R4_snap.fits;0.989076;26466.1;0.859002;0
20161127120502808_ZVPP-R4_snap.fits;1.13696;26517.3;1.14996;0
20161127120602882_ZVPP-R4_snap.fits;1.14659;26497.6;0.890617;0
20161127120703957_ZVPP-R4_snap.fits;1.10163;26450.7;0.895326;0
20161127120803032_ZVPP-R4_snap.fits;1.21641;26469;0.983261;0
20161127120903106_ZVPP-R4_snap.fits;1.13068;26533.4;0.74459;0
20161127121003181_ZVPP-R4_snap.fits;1.02321;26485.8;0.809274;0
20161127121103256_ZVPP-R4_snap.fits;0.978019;26513.7;0.855513;0
20161127121203330_ZVPP-R4_snap.fits;1.0308;26513.7;0.966847;0
20161127121303405_ZVPP-R4_snap.fits;1.06612;26452.1;0.880783;0
20161127121403480_ZVPP-R4_snap.fits;1.07066;26538.6;0.927648;0
20161127121503554_ZVPP-R4_snap.fits;1.10298;26519.5;0.977813;0
20161127121603629_ZVPP-R4_snap.fits;1.2228;26503.4;0.948471;0
20161127121703704_ZVPP-R4_snap.fits;1.07972;26484.4;0.841185;0
20161127121803778_ZVPP-R4_snap.fits;1.1744;26461.7;0.856793;0
20161127121903853_ZVPP-R4_snap.fits;1.1324;26523.9;0.809521;0
20161127122003928_ZVPP-R4_snap.fits;1.07202;26475.6;0.950929;0
20161127122104002_ZVPP-R4_snap.fits;1.06212;26454.3;0.836694;0
20161127122204077_ZVPP-R4_snap.fits;1.11213;26486.6;0.838822;0
20161127122304152_ZVPP-R4_snap.fits;1.29575;26506.3;0.884166;0
20161127122404226_ZVPP-R4_snap.fits;1.05642;26535.6;1.08909;0
20161127122504301_ZVPP-R4_snap.fits;1.14695;26548.1;1.20019;0
20161127122604376_ZVPP-R4_snap.fits;0.961417;26493.2;0.964026;0
20161127122704450_ZVPP-R4_snap.fits;1.08536;26463.9;0.804878;0
20161127122804525_ZVPP-R4_snap.fits;1.02512;26491;0.884015;0
20161127122904600_ZVPP-R4_snap.fits;1.05672;26524.7;0.88348;0
20161127123004674_ZVPP-R4_snap.fits;1.08117;26523.9;0.922623;0
20161127123104749_ZVPP-R4_snap.fits;1.10511;26525.4;0.84842;0
20161127123204824_ZVPP-R4_snap.fits;1.16781;26493.9;0.985974;0
20161127123304898_ZVPP-R4_snap.fits;1.08321;26504.9;0.782606;0
20161127123404973_ZVPP-R4_snap.fits;1.06489;26466.8;0.876218;0
20161127123505048_ZVPP-R4_snap.fits;1.12509;26521.7;0.944806;0
20161127123605122_ZVPP-R4_snap.fits;1.21109;26537.8;0.933634;0
20161127123705197_ZVPP-R4_snap.fits;1.05343;26541.5;0.889794;0
20161127123805272_ZVPP-R4_snap.fits;0.983666;26526.9;0.80107;0
20161127123905346_ZVPP-R4_snap.fits;1.04983;26529.1;0.88214;0
20161127124005421_ZVPP-R4_snap.fits;1.16916;26491;1.07334;0
20161127124105496_ZVPP-R4_snap.fits;1.12421;26522.5;0.964974;0
20161127124205570_ZVPP-R4_snap.fits;1.1092;26497.6;0.868638;0
20161127124305645_ZVPP-R4_snap.fits;1.03315;26460.2;0.909271;0
20161127124405720_ZVPP-R4_snap.fits;1.10692;26517.3;0.758062;0
20161127124505794_ZVPP-R4_snap.fits;1.10422;26499;0.843065;0
20161127124605869_ZVPP-R4_snap.fits;1.10782;26461.7;0.776009;0
20161127124705944_ZVPP-R4_snap.fits;1.03201;26523.2;0.886403;0
20161127124805018_ZVPP-R4_snap.fits;1.04288;26474.9;1.0057;0
20161127124905093_ZVPP-R4_snap.fits;1.06792;26471.2;1.08117;0
20161127125006168_ZVPP-R4_snap.fits;0.995846;26467.5;0.739484;0
20161127125106242_ZVPP-R4_snap.fits;1.08917;26486.6;0.971608;0
20161127125206317_ZVPP-R4_snap.fits;1.17351;26496.1;0.825968;0
20161127125306392_ZVPP-R4_snap.fits;1.14276;26508.5;0.912218;0
20161127125406466_ZVPP-R4_snap.fits;1.10836;26464.6;0.833239;0
20161127125506541_ZVPP-R4_snap.fits;1.18854;26495.4;0.877705;0
20161127125606616_ZVPP-R4_snap.fits;1.11459;26521;0.91476;0
20161127125706690_ZVPP-R4_snap.fits;1.05336;26478.5;0.689455;0
20161127125806765_ZVPP-R4_snap.fits;1.09262;26469;0.97237;0
