#timestamp,LO_Frequency 
1480266015.8,286047000.9
1480266035.7,286046998.2
1480266055.6,221066162.7
1480266075.6,370128515.4
1480266095.5,286046974.3
1480266115.4,286047007.3
1480266135.3,286047000.7
1480266155.3,286046999.4
1480266175.2,286046998.6
1480266195.1,286046998.3
1480266215.0,286047001.2
1480266216.0,286047001.2
1480266235.9,286046999.6
1480266255.8,286046999.7
1480266275.7,286047000.0
1480266295.7,286046998.8
1480266315.6,286047002.3
1480266335.5,286047000.3
1480266355.4,286046999.7
1480266375.4,286047001.7
1480266395.3,286047005.8
1480266415.2,286046999.0
1480266435.1,286046998.6
1480266455.1,286047000.9
1480266456.0,286047000.9
1480266475.9,286046998.3
1480266495.8,286047002.2
1480266515.8,286047000.7
1480266535.7,286046999.2
1480266555.6,286046996.6
1480266575.5,286046998.4
1480266595.5,286047000.5
1480266615.4,286047001.0
1480266635.3,286046997.5
1480266655.2,286047000.0
1480266675.2,286047002.8
1480266695.1,286046999.2
1480266715.0,286046998.7
1480266715.9,286046998.7
1480266735.9,286047000.3
1480266755.8,286046998.3
1480266775.7,286047005.4
1480266795.6,286047004.0
1480266815.6,286046998.9
1480266835.5,286046999.7
1480266855.4,286046998.2
1480266875.3,286047000.2
1480266895.3,286046998.6
1480266915.2,286047000.9
1480266935.1,286047004.4
1480266955.0,286047002.8
1480266955.9,286047002.8
1480266975.9,286046995.9
1480266995.8,286046999.2
1480267015.7,286046999.5
1480267035.6,286046996.7
1480267055.6,286046998.8
1480267075.5,286046997.6
1480267095.4,286046997.3
1480267115.3,286046998.5
1480267135.3,286047000.7
1480267155.2,286046998.8
1480267175.1,286047000.8
1480267195.0,286046998.8
1480267196.0,286046998.8
1480267215.9,286047000.4
1480267235.8,286047002.6
1480267255.7,66950209.3
1480267275.7,9999985.0
1480267295.6,286047035.9
1480267315.5,286046996.8
1480267335.5,286047001.4
1480267355.4,286047000.8
1480267375.3,286046999.6
1480267395.2,286046999.2
1480267415.2,286047001.0
1480267435.1,286046998.4
1480267436.0,286046998.4
1480267455.0,286047003.2
1480267455.9,286047003.2
1480267475.9,286046996.8
1480267495.8,286047000.1
1480267515.7,286047002.4
1480267535.6,286046998.7
1480267555.6,286047000.7
1480267575.5,286046996.8
1480267595.4,286047000.6
1480267615.3,286047001.1
1480267635.3,286046997.6
1480267655.2,286046998.6
1480267675.1,286047000.9
1480267695.0,286047000.8
1480267696.0,286047000.8
1480267715.9,286046996.5
1480267735.8,286047001.7
1480267755.7,286047000.8
1480267775.7,286047000.6
1480267795.6,286047000.6
1480267815.5,286046998.4
1480267835.4,286046999.9
1480267855.4,286046999.7
1480267875.3,286047002.1
1480267895.2,286046998.9
1480267915.1,286047001.0
1480267935.1,286046998.7
1480267936.0,286046998.7
1480267955.9,286047002.4
1480267975.8,286047000.5
1480267995.8,286046998.5
1480268015.7,286047000.7
1480268035.6,286046998.3
1480268055.5,286046999.7
1480268075.5,286047001.8
1480268095.4,286047000.3
1480268115.3,286047001.2
1480268135.2,286046996.6
1480268155.2,286046999.8
1480268175.1,286047002.4
1480268176.0,286047002.4
1480268195.0,286046997.6
1480268195.9,286046997.6
1480268215.9,286047002.2
1480268235.8,286047001.0
1480268255.7,286047002.3
1480268275.6,286047002.9
1480268295.6,286046999.7
1480268315.5,286047002.1
1480268335.4,286047002.4
1480268355.3,286046997.4
1480268375.3,286047000.8
1480268395.2,286047002.7
1480268415.1,286046999.1
1480268435.0,286046998.3
1480268436.0,286046998.3
1480268455.9,286047004.1
1480268475.8,286046996.8
1480268495.7,286046996.8
1480268515.7,286046998.7
1480268535.6,286047000.4
1480268555.5,286046998.9
1480268575.4,286047000.2
1480268595.4,286047000.8
1480268615.3,286047000.5
1480268635.2,286047006.0
1480268655.1,286047000.9
1480268675.1,286047002.8
1480268676.0,286047002.8
1480268695.9,286046993.3
1480268715.8,286047003.7
1480268735.8,286047004.3
1480268755.7,286046998.4
1480268775.6,286046999.5
1480268795.5,286046996.5
1480268815.5,286047005.6
1480268835.4,286046996.7
1480268855.3,286046998.4
1480268875.2,286047000.5
1480268895.2,286047000.9
1480268915.1,286046997.4
1480268935.0,286046998.5
1480268935.9,286046998.5
1480268955.9,286047003.1
1480268975.8,286047000.4
1480268995.7,286046999.9
1480269015.6,286047005.9
1480269035.6,286046996.7
1480269055.5,286047000.6
1480269075.4,286046999.1
1480269095.3,286046996.7
1480269115.3,286047004.9
1480269135.2,286046998.6
1480269155.1,154928100.6
1480269175.0,9999984.8
1480269176.0,9999984.8
1480269195.9,9999987.9
1480269215.8,286046964.1
1480269235.7,286046997.8
1480269255.7,286046996.9
1480269275.6,286047000.5
1480269295.5,286047001.9
1480269315.4,286047002.8
1480269335.4,286046994.9
1480269355.3,286046998.5
1480269375.2,286046999.0
1480269395.1,286047000.3
1480269415.1,286047000.9
1480269416.0,286047000.9
1480269435.9,286046999.4
1480269455.8,286046998.6
1480269475.8,286047000.5
1480269495.7,286047000.6
1480269515.6,286046999.7
1480269535.5,286047000.3
1480269555.5,286047000.8
1480269575.4,286046998.8
1480269595.3,286047000.1
