#timestamp,LO_Frequency 
1480222815.8,286047001.5
1480222835.7,286047000.6
1480222855.7,286047000.9
1480222875.6,286047000.9
1480222895.5,286046999.4
1480222915.4,286046998.6
1480222935.4,286047000.1
1480222955.3,286047002.6
1480222975.2,286046996.6
1480222995.1,286047002.8
1480223015.1,286046999.7
1480223016.0,286046999.7
1480223035.9,286046999.8
1480223055.8,286047000.0
1480223075.8,286047000.8
1480223095.7,286046999.4
1480223115.6,286046999.5
1480223135.5,286046998.5
1480223155.5,286047000.2
1480223175.4,286047001.9
1480223195.3,286047000.8
1480223215.2,286046997.3
1480223235.2,286046998.5
1480223255.1,286047001.3
1480223275.0,286047002.2
1480223275.9,286047002.2
1480223295.9,286046995.7
1480223315.8,286047001.1
1480223335.7,286046996.9
1480223355.6,286047002.1
1480223375.6,286046998.6
1480223395.5,286047001.9
1480223415.4,286047001.8
1480223435.3,286047002.4
1480223455.3,286047000.7
1480223475.2,286047000.5
1480223495.1,286046998.9
1480223515.0,286047000.0
1480223515.9,286047000.0
1480223535.9,286047002.8
1480223555.8,286046996.7
1480223575.7,286047001.8
1480223595.6,286047001.2
1480223615.6,286046996.9
1480223635.5,286047000.7
1480223655.4,286046999.7
1480223675.3,286047000.5
1480223695.3,286047000.9
1480223715.2,286047000.8
1480223735.1,286046996.9
1480223755.0,286047001.5
1480223756.0,286047001.5
1480223775.9,286047001.0
1480223795.8,286046996.7
1480223815.7,286046998.4
1480223835.7,286046999.9
1480223855.6,286047001.5
1480223875.5,286047002.5
1480223895.4,286046999.4
1480223915.4,286046996.5
1480223935.3,286047002.7
1480223955.2,286047000.6
1480223975.1,286046998.1
1480223995.1,286047001.5
1480223996.0,286047001.5
1480224015.0,286046998.8
1480224015.9,286046998.8
1480224035.9,286047003.6
1480224055.8,17739888.0
1480224075.7,9999986.0
1480224095.6,286046988.2
1480224115.6,286046997.2
1480224135.5,286046997.1
1480224155.4,286047002.4
1480224175.3,286046998.7
1480224195.3,286047000.3
1480224215.2,286046999.4
1480224235.1,286047000.9
1480224255.0,286047001.2
1480224255.9,286047001.2
1480224275.9,286046998.9
1480224295.8,286046999.9
1480224315.7,286046998.3
1480224335.6,286047002.3
1480224355.6,286047000.4
1480224375.5,286046999.5
1480224395.4,286046998.1
1480224415.4,286047001.4
1480224435.3,286047003.2
1480224455.2,286047004.4
1480224475.1,286046997.5
1480224495.1,286046999.2
1480224496.0,286046999.2
1480224515.9,286046996.9
1480224535.8,286046999.0
1480224555.8,286047000.7
1480224575.7,286046998.5
1480224595.6,286047000.5
1480224615.5,286047002.2
1480224635.5,286047000.6
1480224655.4,286046996.7
1480224675.3,286047001.2
1480224695.2,286046997.3
1480224715.2,286046998.1
1480224735.1,286047000.4
1480224736.0,286047000.4
1480224755.0,286046998.4
1480224755.9,286046998.4
1480224775.9,286047004.1
1480224795.8,286047001.0
1480224815.7,286046998.1
1480224835.6,286047002.7
1480224855.6,286046999.6
1480224875.5,286046998.2
1480224895.4,286047001.7
1480224915.3,286047002.7
1480224935.3,286046999.1
1480224955.2,286047002.6
1480224975.1,286046998.1
1480224995.0,286047001.3
1480224996.0,286047001.3
1480225015.9,286046998.5
1480225035.8,286046998.6
1480225055.7,286047002.1
1480225075.7,286046999.7
1480225095.6,286047001.3
1480225115.5,286047001.2
1480225135.4,286046996.6
1480225155.4,286046998.1
1480225175.3,286047000.6
1480225195.2,286046998.7
1480225215.1,286046998.7
1480225235.1,286047000.8
1480225236.0,286047000.8
1480225255.9,286046999.4
1480225275.8,286046998.9
1480225295.8,286046998.6
1480225315.7,286047001.7
1480225335.6,286047003.0
1480225355.5,286047002.8
1480225375.5,286046999.6
1480225395.4,286046998.1
1480225415.3,286046998.3
1480225435.2,286047001.0
1480225455.2,286046998.2
1480225475.1,286047000.5
1480225476.0,286047000.5
1480225495.0,286046999.2
1480225495.9,286046999.2
1480225515.9,286047000.8
1480225535.8,286046998.2
1480225555.7,286047004.2
1480225575.6,286047001.1
1480225595.6,286047001.0
1480225615.5,286047000.0
1480225635.4,286046998.2
1480225655.3,286046998.1
1480225675.3,286047000.4
1480225695.2,286047001.0
1480225715.1,286046996.8
1480225735.0,286047002.6
1480225736.0,286047002.6
1480225755.9,286046997.6
1480225775.8,286047000.6
1480225795.7,286046999.9
1480225815.7,286047004.1
1480225835.6,286047001.2
1480225855.5,286046997.2
1480225875.4,286047000.3
1480225895.4,286047000.1
1480225915.3,286046996.8
1480225935.2,286047000.4
1480225955.1,286046999.9
1480225975.1,286046998.3
1480225976.0,286046998.3
1480225995.9,286047004.1
1480226015.8,286046998.2
1480226035.8,286047001.2
1480226055.7,286047000.8
1480226075.6,286046999.1
1480226095.5,286046999.0
1480226115.5,286047001.0
1480226135.4,286047000.7
1480226155.3,286047000.1
1480226175.2,286046999.0
1480226195.2,286047000.2
1480226215.1,286046998.6
1480226235.0,286047000.2
1480226235.9,286047000.2
1480226255.9,286046998.8
1480226275.8,286047000.4
1480226295.7,286046998.1
1480226315.6,286047002.3
1480226335.6,286046998.7
1480226355.5,286047000.0
1480226375.4,286047002.3
1480226395.3,286046999.1
