# file name; noise; peak f.; mag.; duration
20161127205840605_ZVPP-R4_snap.fits;1.10048;26535.6;0.821647;0
20161127205940680_ZVPP-R4_snap.fits;1.15812;26499;0.972211;0
20161127210040754_ZVPP-R4_snap.fits;1.03325;26500.5;1.00901;0
20161127210140829_ZVPP-R4_snap.fits;1.10312;26496.8;1.17496;0
20161127210240904_ZVPP-R4_snap.fits;1.41021;26472.7;0.910728;0
20161127210340978_ZVPP-R4_snap.fits;1.14219;26463.1;0.919699;0
20161127210440053_ZVPP-R4_snap.fits;1.21451;26504.2;1.00328;0
20161127210541128_ZVPP-R4_snap.fits;1.0285;26499.8;0.936921;0
20161127210641202_ZVPP-R4_snap.fits;1.22291;26506.3;1.20703;0
20161127210741277_ZVPP-R4_snap.fits;1.35729;26450;0.964867;0
20161127210841352_ZVPP-R4_snap.fits;1.02819;26450;0.983361;0
20161127210941426_ZVPP-R4_snap.fits;1.06476;26483.6;0.829079;0
20161127211041501_ZVPP-R4_snap.fits;1.25052;26452.1;1.03842;0
20161127211141576_ZVPP-R4_snap.fits;1.23415;26493.2;1.03898;0
20161127211241650_ZVPP-R4_snap.fits;1.06885;26523.2;0.929149;0
20161127211341725_ZVPP-R4_snap.fits;1.04748;26504.9;0.868694;0
20161127211441800_ZVPP-R4_snap.fits;1.17398;26488.8;0.827521;0
20161127211541874_ZVPP-R4_snap.fits;1.11743;26486.6;0.911631;0
20161127211641949_ZVPP-R4_snap.fits;1.05621;26484.4;0.916557;0
20161127211741024_ZVPP-R4_snap.fits;1.03549;26480.7;0.873829;0
20161127211841098_ZVPP-R4_snap.fits;1.02482;26483.6;1.13282;0
20161127211942173_ZVPP-R4_snap.fits;0.992816;26480.7;1.13262;0
20161127212042248_ZVPP-R4_snap.fits;1.19623;26486.6;1.05129;0
20161127212142322_ZVPP-R4_snap.fits;1.27816;26479.2;1.00649;0
20161127212242397_ZVPP-R4_snap.fits;1.21864;26491;0.904945;0
20161127212342472_ZVPP-R4_snap.fits;1.15437;26515.1;0.949216;0
20161127212442546_ZVPP-R4_snap.fits;1.15289;26486.6;0.967084;0
20161127212542621_ZVPP-R4_snap.fits;1.12147;26475.6;0.96937;0
20161127212642696_ZVPP-R4_snap.fits;1.19349;26490.2;1.13278;0
20161127212742770_ZVPP-R4_snap.fits;1.11279;26491;1.07482;0
20161127212842845_ZVPP-R4_snap.fits;1.22286;26489.5;0.834098;0
20161127212942920_ZVPP-R4_snap.fits;1.05069;26491;0.865669;0
20161127213042994_ZVPP-R4_snap.fits;1.1488;26487.3;1.02098;0
20161127213142069_ZVPP-R4_snap.fits;1.37568;26491.7;0.903571;0
20161127213242144_ZVPP-R4_snap.fits;1.35577;26497.6;1.12977;0
20161127213343218_ZVPP-R4_snap.fits;1.2045;26485.8;1.14193;0
20161127213443293_ZVPP-R4_snap.fits;1.02689;26527.6;0.900826;0
20161127213543368_ZVPP-R4_snap.fits;1.15036;26493.9;0.922294;0
20161127213643442_ZVPP-R4_snap.fits;12.1691;26457.3;12.0707;0
20161127213743517_ZVPP-R4_snap.fits;1.09422;26482.9;1.08668;0
20161127213843592_ZVPP-R4_snap.fits;1.12171;26490.2;0.925072;0
20161127213943666_ZVPP-R4_snap.fits;1.06295;26540;1.01444;0
20161127214043741_ZVPP-R4_snap.fits;1.11256;26494.6;1.29348;0
20161127214143816_ZVPP-R4_snap.fits;1.16715;26490.2;1.1113;0
20161127214243890_ZVPP-R4_snap.fits;1.14061;26535.6;0.945481;0
20161127214343965_ZVPP-R4_snap.fits;1.09563;26508.5;1.0537;0
20161127214443040_ZVPP-R4_snap.fits;1.15127;26496.8;1.09029;0
20161127214543114_ZVPP-R4_snap.fits;1.05791;26492.4;1.01394;0
20161127214643189_ZVPP-R4_snap.fits;1.14119;26492.4;0.883995;0
20161127214744264_ZVPP-R4_snap.fits;1.12714;26499;1.05252;0
20161127214844338_ZVPP-R4_snap.fits;1.12595;26485.1;0.960606;0
20161127214944413_ZVPP-R4_snap.fits;1.26316;26495.4;0.812836;0
20161127215044488_ZVPP-R4_snap.fits;1.15694;26520.3;1.0004;0
20161127215144562_ZVPP-R4_snap.fits;1.21034;26485.8;0.895418;0
20161127215244637_ZVPP-R4_snap.fits;0.926073;26487.3;1.0733;0
20161127215344712_ZVPP-R4_snap.fits;1.11801;26489.5;0.870796;0
20161127215444786_ZVPP-R4_snap.fits;1.12871;26496.1;0.891688;0
20161127215544861_ZVPP-R4_snap.fits;1.1918;26495.4;0.954046;0
20161127215644936_ZVPP-R4_snap.fits;1.2701;26499;1.07116;0
20161127215744010_ZVPP-R4_snap.fits;1.12172;26494.6;0.96013;0
