# file name; noise; peak f.; mag.; duration
20161127155819205_ZVPP-R4_snap.fits;1.16747;26532.7;1.00927;0
20161127155919280_ZVPP-R4_snap.fits;1.06847;26531.2;0.787667;0
20161127160019354_ZVPP-R4_snap.fits;1.06271;26494.6;1.12271;0
20161127160119429_ZVPP-R4_snap.fits;1.01601;26536.4;0.757347;0
20161127160219504_ZVPP-R4_snap.fits;1.12449;26534.9;0.823687;0
20161127160319578_ZVPP-R4_snap.fits;1.15316;26523.9;1.09682;0
20161127160419653_ZVPP-R4_snap.fits;1.06486;26540;0.94027;0
20161127160519728_ZVPP-R4_snap.fits;1.20272;26541.5;0.860877;0
20161127160619802_ZVPP-R4_snap.fits;1.06223;26529.8;0.825224;0
20161127160719877_ZVPP-R4_snap.fits;1.12958;26468.3;0.891735;0
20161127160820952_ZVPP-R4_snap.fits;1.22866;26518.1;0.988088;0
20161127160920026_ZVPP-R4_snap.fits;1.30112;26468.3;0.942026;0
20161127161020101_ZVPP-R4_snap.fits;1.14249;26450;0.841072;0
20161127161120176_ZVPP-R4_snap.fits;1.14411;26532;0.963593;0
20161127161220250_ZVPP-R4_snap.fits;1.12066;26490.2;0.734408;0
20161127161320325_ZVPP-R4_snap.fits;1.05719;26501.2;0.876122;0
20161127161420400_ZVPP-R4_snap.fits;0.975074;26485.8;1.23228;0
20161127161520474_ZVPP-R4_snap.fits;1.24714;26484.4;1.04771;0
20161127161620549_ZVPP-R4_snap.fits;1.0197;26530.5;0.927288;0
20161127161720624_ZVPP-R4_snap.fits;1.07289;26479.2;1.09152;0
20161127161820698_ZVPP-R4_snap.fits;1.1382;26515.1;0.911748;0
20161127161920773_ZVPP-R4_snap.fits;1.30216;26489.5;1.0042;0
20161127162020848_ZVPP-R4_snap.fits;1.33616;26508.5;1.17366;0
20161127162120922_ZVPP-R4_snap.fits;1.58022;26491.7;1.60003;0
20161127162221997_ZVPP-R4_snap.fits;1.15198;26496.8;1.20697;0
20161127162321072_ZVPP-R4_snap.fits;1.08627;26496.1;1.0567;0
20161127162421146_ZVPP-R4_snap.fits;1.5221;26497.6;1.30089;0
20161127162521221_ZVPP-R4_snap.fits;1.07595;26499.8;0.971192;0
20161127162621296_ZVPP-R4_snap.fits;1.69698;26482.9;1.23288;0
20161127162721370_ZVPP-R4_snap.fits;1.0705;26507.8;0.970722;0
20161127162821445_ZVPP-R4_snap.fits;1.18235;26538.6;0.910988;0
20161127162921520_ZVPP-R4_snap.fits;1.07625;26509.3;0.994099;0
20161127163021594_ZVPP-R4_snap.fits;0.986786;26510;0.921385;0
20161127163121669_ZVPP-R4_snap.fits;1.19321;26512.9;0.819271;0
20161127163221744_ZVPP-R4_snap.fits;1.11931;26454.3;0.981611;0
20161127163321818_ZVPP-R4_snap.fits;1.10697;26480;0.929967;0
20161127163421893_ZVPP-R4_snap.fits;1.09775;26526.1;0.98424;0
20161127163521968_ZVPP-R4_snap.fits;1.07187;26529.8;1.03466;0
20161127163622042_ZVPP-R4_snap.fits;1.10228;26528.3;1.08401;0
20161127163722117_ZVPP-R4_snap.fits;1.05741;26494.6;0.763808;0
20161127163822192_ZVPP-R4_snap.fits;0.980185;26492.4;1.01097;0
20161127163922266_ZVPP-R4_snap.fits;1.14897;26477.8;0.86215;0
20161127164022341_ZVPP-R4_snap.fits;1.07888;26540.8;0.942736;0
20161127164122416_ZVPP-R4_snap.fits;1.08631;26534.2;0.847029;0
20161127164222490_ZVPP-R4_snap.fits;1.03374;26534.9;0.868739;0
20161127164322565_ZVPP-R4_snap.fits;1.0581;26540;0.990261;0
20161127164422640_ZVPP-R4_snap.fits;1.08886;26526.1;0.913315;0
20161127164522714_ZVPP-R4_snap.fits;1.10405;26473.4;1.01336;0
20161127164622789_ZVPP-R4_snap.fits;1.0951;26450;1.14003;0
20161127164722864_ZVPP-R4_snap.fits;1.21048;26471.2;1.07452;0
20161127164822938_ZVPP-R4_snap.fits;0.954471;26523.9;1.19452;0
20161127164922013_ZVPP-R4_snap.fits;1.06788;26529.1;0.753832;0
20161127165023088_ZVPP-R4_snap.fits;1.10982;26454.3;0.734355;0
20161127165123162_ZVPP-R4_snap.fits;1.08676;26536.4;0.706786;0
20161127165223237_ZVPP-R4_snap.fits;1.25019;26536.4;0.973185;0
20161127165323312_ZVPP-R4_snap.fits;1.14723;26492.4;0.885691;0
20161127165423386_ZVPP-R4_snap.fits;0.969765;26545.9;0.996069;0
20161127165523461_ZVPP-R4_snap.fits;1.08061;26548.8;0.733288;0
20161127165623536_ZVPP-R4_snap.fits;1.06287;26503.4;0.894653;0
20161127165723610_ZVPP-R4_snap.fits;1.07381;26523.9;0.910761;0
