#timestamp,LO_Frequency 
1480258815.1,286046997.3
1480258816.0,286046997.3
1480258835.0,286047000.0
1480258835.9,286047000.0
1480258855.9,286047001.5
1480258875.8,286047001.9
1480258895.7,286046996.6
1480258915.6,286047002.2
1480258935.6,286046998.1
1480258955.5,286047001.9
1480258975.4,286046998.2
1480258995.3,286047000.2
1480259015.3,286047002.1
1480259035.2,286046999.9
1480259055.1,286047000.4
1480259075.0,286046999.3
1480259075.9,286046999.3
1480259095.9,286047000.6
1480259115.8,286046997.0
1480259135.7,286047000.4
1480259155.6,286047004.2
1480259175.6,286047005.4
1480259195.5,286046999.6
1480259215.4,286046997.9
1480259235.3,286046996.5
1480259255.3,286047002.1
1480259275.2,286047002.7
1480259295.1,286046996.7
1480259315.0,286047000.3
1480259316.0,286047000.3
1480259335.9,286047003.7
1480259355.8,286046999.5
1480259375.7,286046996.1
1480259395.7,286046996.9
1480259415.6,286047002.3
1480259435.5,286046998.4
1480259455.4,286047007.2
1480259475.4,286046999.4
1480259495.3,286046997.0
1480259515.2,286046998.1
1480259535.1,286047001.2
1480259555.1,286046999.6
1480259556.0,286046999.6
1480259575.9,286047002.0
1480259595.8,286046998.5
1480259615.8,286046999.8
1480259635.7,286047002.8
1480259655.6,286046997.8
1480259675.5,286046998.9
1480259695.5,286047000.2
1480259715.4,286047001.0
1480259735.3,286046996.5
1480259755.2,286047001.3
1480259775.2,286047001.2
1480259795.1,286046998.8
1480259815.0,286046996.6
1480259815.9,286046996.6
1480259835.9,286047005.4
1480259855.8,286046998.1
1480259875.7,286047000.5
1480259895.6,286047001.2
1480259915.6,286046996.8
1480259935.5,286047002.8
1480259955.4,286046999.4
1480259975.3,286046999.4
1480259995.3,286046998.6
1480260015.2,286047003.6
1480260035.1,286047001.5
1480260055.0,286046999.7
1480260056.0,286046999.7
1480260075.9,286047000.5
1480260095.8,286047001.0
1480260115.7,286047002.3
1480260135.7,286047000.6
1480260155.6,286047004.0
1480260175.5,286047000.1
1480260195.4,286046996.6
1480260215.4,286047002.4
1480260235.3,286047002.6
1480260255.2,286046998.9
1480260275.1,286046997.5
1480260295.1,286046999.0
1480260296.0,286046999.0
1480260315.9,286047002.1
1480260335.8,286047000.3
1480260355.8,286047000.7
1480260375.7,286047000.7
1480260395.6,286046999.6
1480260415.5,286047000.6
1480260435.5,286047002.7
1480260455.4,286046999.4
1480260475.3,286046996.7
1480260495.2,286047002.5
1480260515.2,286046997.6
1480260535.1,286046999.9
1480260536.0,286046999.9
1480260555.0,286047001.9
1480260555.9,286047001.9
1480260575.9,286046996.6
1480260595.8,286047001.6
1480260615.7,286046996.7
1480260635.6,286047001.6
1480260655.6,286046998.6
1480260675.5,286047002.3
1480260695.4,286046999.5
1480260715.3,286047002.5
1480260735.3,286046996.8
1480260755.2,286047000.4
1480260775.1,286046999.4
1480260795.0,286046997.2
1480260795.9,286046997.2
1480260815.9,286047004.0
1480260835.8,286046996.5
1480260855.7,286047003.6
1480260875.6,286047002.3
1480260895.6,286046997.2
1480260915.5,286046998.5
1480260935.4,286047000.7
1480260955.3,286047001.0
1480260975.3,286046998.2
1480260995.2,286047002.5
1480261015.1,286046996.7
1480261035.1,286047002.7
1480261036.0,286047002.7
1480261055.9,286047001.1
1480261075.8,286046998.9
1480261095.7,286046998.9
1480261115.7,286046998.1
1480261135.6,286046999.7
1480261155.5,286046999.8
1480261175.5,286047003.2
1480261195.4,286047004.3
1480261215.3,286046997.3
1480261235.2,286046998.5
1480261255.2,286046998.3
1480261275.1,286047002.2
1480261276.0,286047002.2
1480261295.0,286046995.1
1480261295.9,286046995.1
1480261315.9,286047009.1
1480261335.8,286046998.3
1480261355.7,286047000.9
1480261375.6,286046999.9
1480261395.6,286047007.1
1480261415.5,286046998.9
1480261435.4,286046998.4
1480261455.3,286047003.9
1480261475.3,286047001.0
1480261495.2,286046998.3
1480261515.1,286047002.7
1480261535.0,286047000.5
1480261536.0,286047000.5
1480261555.9,286047000.4
1480261575.8,286046998.3
1480261595.7,286046996.5
1480261615.7,286047002.8
1480261635.6,286046997.0
1480261655.5,286046998.5
1480261675.4,286047008.3
1480261695.4,286047000.9
1480261715.3,286046998.3
1480261735.2,286047000.0
1480261755.1,286046998.4
1480261775.1,286047001.9
1480261776.0,286047001.9
1480261795.9,286046994.9
1480261815.8,286046999.9
1480261835.7,286047002.4
1480261855.7,286047002.5
1480261875.6,286046998.0
1480261895.5,286046995.3
1480261915.4,286047002.8
1480261935.4,286046997.1
1480261955.3,286047002.8
1480261975.2,286046998.9
1480261995.1,286046998.8
1480262015.1,286047000.2
1480262016.0,286047000.2
1480262035.0,164911989.5
1480262035.9,164911989.5
1480262055.9,9999985.0
1480262075.8,286047032.2
1480262095.7,286047000.5
1480262115.6,286047002.2
1480262135.6,286046996.7
1480262155.5,286046998.3
1480262175.4,286047002.0
1480262195.3,286047001.8
1480262215.3,286047002.3
1480262235.2,286046999.3
1480262255.1,286047000.8
1480262275.0,286046999.7
1480262276.0,286046999.7
1480262295.9,286046999.7
1480262315.8,286046999.0
1480262335.7,286046996.9
1480262355.7,286047002.1
1480262375.6,286047005.4
1480262395.5,286047001.5
