#timestamp,LO_Frequency 
1480269615.2,286047000.3
1480269635.2,286046999.0
1480269655.1,286046999.9
1480269656.0,286046999.9
1480269675.0,286047001.8
1480269675.9,286047001.8
1480269695.9,286046999.6
1480269715.8,286046999.6
1480269735.7,286046999.5
1480269755.6,286046998.5
1480269775.6,286046999.8
1480269795.5,286047000.7
1480269815.4,286046999.4
1480269835.3,286046998.2
1480269855.3,286047002.3
1480269875.2,232658957.1
1480269895.1,351685962.5
1480269915.0,286046985.1
1480269916.0,286046985.1
1480269935.9,286047018.5
1480269955.8,286046998.2
1480269975.7,286047002.0
1480269995.7,286047000.1
1480270015.6,286046999.9
1480270035.5,286047001.9
1480270055.4,286047000.2
1480270075.4,286047000.5
1480270095.3,286047000.8
1480270115.2,286046999.3
1480270135.1,286046998.1
1480270155.1,286047004.4
1480270156.0,286047004.4
1480270175.9,286046994.0
1480270195.8,286047004.1
1480270215.8,286046999.0
1480270235.7,189282556.6
1480270255.6,9999984.8
1480270275.5,286047047.9
1480270295.5,286047000.3
1480270315.4,286047000.8
1480270335.3,286046998.6
1480270355.2,286047000.5
1480270375.2,286047000.8
1480270395.1,286047000.8
1480270396.0,286047000.8
1480270415.0,286047000.6
1480270415.9,286047000.6
1480270435.9,286046999.3
1480270455.8,286047001.1
1480270475.7,286046999.2
1480270495.6,286046998.8
1480270515.6,286047001.3
1480270535.5,286047001.1
1480270555.4,286046999.1
1480270575.3,286046999.1
1480270595.3,286047000.5
1480270615.2,286047002.1
1480270635.1,286046998.3
1480270655.0,286047000.8
1480270655.9,286047000.8
1480270675.9,286046997.7
1480270695.8,286046998.9
1480270715.7,286046999.9
1480270735.6,286047001.3
1480270755.6,286047000.0
1480270775.5,286047001.3
1480270795.4,286046999.9
1480270815.3,286047000.4
1480270835.3,286046999.5
1480270855.2,286046999.1
1480270875.1,286046999.9
1480270895.0,286046999.9
1480270896.0,286046999.9
1480270915.9,286047000.8
1480270935.8,286047001.1
1480270955.7,286046999.4
1480270975.7,286046999.3
1480270995.6,286046998.8
1480271015.5,286047000.2
1480271035.4,286047006.0
1480271055.4,286046998.7
1480271075.3,286047000.5
1480271095.2,286047000.8
1480271115.1,286046998.7
1480271135.1,286047000.7
1480271136.0,286047000.7
1480271155.0,286046998.7
1480271155.9,286046998.7
1480271175.8,286046999.7
1480271195.8,286047001.6
1480271215.7,286046998.1
1480271235.6,286047002.1
1480271255.5,286046998.1
1480271275.5,286047004.0
1480271295.4,286046996.5
1480271315.3,286047001.4
1480271335.3,286047002.6
1480271355.2,286046997.0
1480271375.1,286047000.3
1480271395.0,286047001.2
1480271395.9,286047001.2
1480271415.9,286046997.2
1480271435.8,286047001.9
1480271455.7,286047007.3
1480271475.6,286047000.3
1480271495.6,286047002.8
1480271515.5,286046999.0
1480271535.4,286046997.1
1480271555.3,129154916.2
1480271575.3,9999987.4
1480271595.2,286046988.3
1480271615.1,286046998.0
1480271635.0,286046999.5
1480271636.0,286046999.5
1480271655.9,286047001.5
1480271675.8,286047000.9
1480271695.7,286046999.4
1480271715.7,286046998.5
1480271735.6,286046999.0
1480271755.5,165023438.8
1480271775.4,9999987.5
1480271795.4,286046984.7
1480271815.3,286047001.6
1480271835.2,286046998.9
1480271855.1,286046999.5
1480271875.1,286046998.5
1480271876.0,286046998.5
1480271895.0,286047002.6
1480271895.9,286047002.6
1480271915.9,286046997.7
1480271935.8,286047001.0
1480271955.7,286046999.1
1480271975.6,286046999.3
1480271995.6,286046998.9
1480272015.5,286046998.6
1480272035.4,286047000.0
1480272055.3,286046999.9
1480272075.3,286047002.4
1480272095.2,286046998.1
1480272115.1,286047002.7
1480272135.0,286046999.3
1480272136.0,286046999.3
1480272155.9,286046999.1
1480272175.8,286047000.9
1480272195.7,286047000.6
1480272215.7,286046998.5
1480272235.6,286046998.4
1480272255.5,286047000.0
1480272275.4,286047000.8
1480272295.4,286046998.6
1480272315.3,286046999.7
1480272335.2,286046999.8
1480272355.1,286047002.5
1480272375.1,286046998.9
1480272376.0,286046998.9
1480272395.9,286047002.6
1480272415.8,286047002.4
1480272435.8,286046998.7
1480272455.7,286047004.4
1480272475.6,286047000.7
1480272495.5,286046999.0
1480272515.5,286046998.1
1480272535.4,286047002.2
1480272555.3,286046999.6
1480272575.2,286046996.9
1480272595.2,286047002.6
1480272615.1,286046999.8
1480272635.0,286047000.2
1480272635.9,286047000.2
1480272655.9,286046999.7
1480272675.8,286047002.6
1480272695.7,286046998.0
1480272715.6,286046999.5
1480272735.6,286046998.9
1480272755.5,286046999.2
1480272775.4,286047001.1
1480272795.3,286046998.8
1480272815.3,286047001.9
1480272835.2,286047000.4
1480272855.1,286046998.4
1480272875.0,286047003.0
1480272876.0,286047003.0
1480272895.9,286046999.9
1480272915.8,286046999.0
1480272935.7,286046998.5
1480272955.7,286047001.7
1480272975.6,286047000.6
1480272995.5,286046998.5
1480273015.4,286047002.5
1480273035.4,286047002.8
1480273055.3,286046995.5
1480273075.2,286046996.7
1480273095.1,286046999.8
1480273115.1,286047001.8
1480273116.0,286047001.8
1480273135.9,286046998.9
1480273155.8,286046999.4
1480273175.8,286046998.6
1480273195.7,286047003.3
