# file name; noise; peak f.; mag.; duration
20161127005815080_ZVPP-R4_snap.fits;1.17952;26529.8;0.981194;0
20161127005915154_ZVPP-R4_snap.fits;1.12262;26491.7;1.11205;0
20161127010015229_ZVPP-R4_snap.fits;1.293;26511.5;0.960816;0
20161127010116304_ZVPP-R4_snap.fits;1.19008;26462.4;1.00885;0
20161127010216378_ZVPP-R4_snap.fits;1.26256;26458;0.978417;0
20161127010316453_ZVPP-R4_snap.fits;1.092;26488;0.934325;0
20161127010416528_ZVPP-R4_snap.fits;1.16147;26497.6;0.959745;0
20161127010516602_ZVPP-R4_snap.fits;1.04096;26523.9;0.907139;0
20161127010616677_ZVPP-R4_snap.fits;1.18757;26450.7;0.947281;0
20161127010716752_ZVPP-R4_snap.fits;1.06672;26545.2;1.00535;0
20161127010816826_ZVPP-R4_snap.fits;1.05763;26541.5;0.914579;0
20161127010916901_ZVPP-R4_snap.fits;1.14056;26529.1;0.872143;0
20161127011016976_ZVPP-R4_snap.fits;1.32613;26487.3;0.928526;0
20161127011116050_ZVPP-R4_snap.fits;1.02125;26521.7;0.735052;0
20161127011216125_ZVPP-R4_snap.fits;1.24064;26521.7;0.997777;0
20161127011316200_ZVPP-R4_snap.fits;1.36898;26493.2;0.815782;0
20161127011416274_ZVPP-R4_snap.fits;1.09086;26521.7;0.818511;0
20161127011517349_ZVPP-R4_snap.fits;1.33619;26478.5;0.91439;0
20161127011617424_ZVPP-R4_snap.fits;1.10568;26523.2;1.04357;0
20161127011717498_ZVPP-R4_snap.fits;1.21111;26450;1.02388;0
20161127011817573_ZVPP-R4_snap.fits;1.10468;26472.7;0.996923;0
20161127011917648_ZVPP-R4_snap.fits;1.04443;26528.3;0.971462;0
20161127012017722_ZVPP-R4_snap.fits;1.26096;26493.9;1.05453;0
20161127012117797_ZVPP-R4_snap.fits;1.12525;26466.1;0.736181;0
20161127012217872_ZVPP-R4_snap.fits;1.24611;26472.7;0.997493;0
20161127012317946_ZVPP-R4_snap.fits;1.06613;26512.2;0.896225;0
20161127012417021_ZVPP-R4_snap.fits;1.11677;26548.8;0.950311;0
20161127012517096_ZVPP-R4_snap.fits;1.12416;26503.4;1.07838;0
20161127012617170_ZVPP-R4_snap.fits;1.26962;26520.3;0.986095;0
20161127012717245_ZVPP-R4_snap.fits;1.24922;26526.1;1.07348;0
20161127012817320_ZVPP-R4_snap.fits;1.16042;26532.7;0.828474;0
20161127012918394_ZVPP-R4_snap.fits;1.07787;26450;0.834188;0
20161127013018469_ZVPP-R4_snap.fits;0.948774;26527.6;0.996358;0
20161127013118544_ZVPP-R4_snap.fits;1.08916;26532.7;1.02746;0
20161127013218618_ZVPP-R4_snap.fits;1.13849;26522.5;1.15937;0
20161127013318693_ZVPP-R4_snap.fits;1.22077;26491.7;0.8938;0
20161127013418768_ZVPP-R4_snap.fits;1.18208;26463.1;0.939115;0
20161127013518842_ZVPP-R4_snap.fits;1.20706;26486.6;0.978783;0
20161127013618917_ZVPP-R4_snap.fits;1.13035;26544.4;0.762527;0
20161127013718992_ZVPP-R4_snap.fits;1.23826;26464.6;1.00218;0
20161127013818066_ZVPP-R4_snap.fits;1.22819;26500.5;1.02696;0
20161127013918141_ZVPP-R4_snap.fits;1.07869;26518.1;0.811305;0
20161127014018216_ZVPP-R4_snap.fits;1.18219;26470.5;1.02565;0
20161127014118290_ZVPP-R4_snap.fits;1.12042;26526.9;0.916315;0
20161127014218365_ZVPP-R4_snap.fits;1.18232;26466.1;0.881554;0
20161127014319440_ZVPP-R4_snap.fits;1.13245;26462.4;0.986121;0
20161127014419514_ZVPP-R4_snap.fits;1.1252;26504.2;1.04206;0
20161127014519589_ZVPP-R4_snap.fits;1.06066;26490.2;1.13503;0
20161127014619664_ZVPP-R4_snap.fits;1.0931;26460.2;0.829065;0
20161127014719738_ZVPP-R4_snap.fits;1.19342;26460.9;0.761401;0
20161127014819813_ZVPP-R4_snap.fits;1.2477;26493.2;0.992514;0
20161127014919888_ZVPP-R4_snap.fits;1.17152;26542.2;1.01011;0
20161127015019962_ZVPP-R4_snap.fits;1.23857;26474.1;0.788025;0
20161127015119037_ZVPP-R4_snap.fits;1.19638;26480.7;0.934639;0
20161127015219112_ZVPP-R4_snap.fits;1.32124;26488.8;1.06732;0
20161127015319186_ZVPP-R4_snap.fits;1.18233;26507.8;0.953434;0
20161127015419261_ZVPP-R4_snap.fits;1.13627;26498.3;0.961564;0
20161127015519336_ZVPP-R4_snap.fits;1.12695;26543;1.02121;0
20161127015619410_ZVPP-R4_snap.fits;1.16458;26498.3;1.00051;0
20161127015720485_ZVPP-R4_snap.fits;1.18003;26494.6;0.941936;0
