1496811600.11,56629,16.13,73604.8,4.75,3.55,3.45,0,*74
1496811601.31,56630,16.19,73608.5,4.75,4.41,4.27,0,*7D
1496811602.55,56631,16.13,73610.0,4.77,4.75,4.67,0,*7D
1496811603.75,56632,16.13,73610.8,4.77,4.31,4.23,0,*7E
1496811605.01,56633,16.13,73610.3,4.75,4.63,4.63,0,*7E
1496811606.21,56634,16.13,73606.0,4.77,4.93,4.89,0,*70
1496811607.45,56635,16.13,73608.3,4.77,5.05,4.93,0,*74
1496811608.68,56636,16.13,73610.8,4.79,5.07,5.05,0,*75
1496811609.88,56637,16.13,73606.3,4.79,5.29,5.29,0,*76
1496811611.08,56638,16.13,73604.8,4.81,5.07,5.05,0,*7C
1496811612.26,56639,16.13,73606.3,4.81,4.37,4.33,0,*7B
1496811613.44,56640,16.19,73612.3,4.81,4.49,4.37,0,*78
1496811614.62,56641,16.19,73614.3,4.85,4.27,4.15,0,*75
1496811615.87,56642,16.13,73608.3,4.79,4.01,3.97,0,*7C
1496811617.07,56643,16.13,73608.3,4.79,4.23,4.23,0,*75
1496811618.28,56644,16.19,73612.3,4.79,4.37,4.37,0,*72
1496811619.48,56645,16.19,73612.3,4.81,3.97,3.85,0,*77
1496811620.65,56646,16.13,73610.5,4.81,4.49,4.37,0,*7E
1496811621.83,56647,16.19,73612.8,4.85,4.89,4.89,0,*72
1496811623.04,56648,16.19,73616.5,4.81,4.97,4.85,0,*7A
1496811624.21,56649,16.13,73614.8,4.85,4.49,4.37,0,*75
1496811625.39,56650,16.13,73616.5,4.85,4.53,4.41,0,*77
1496811626.6,56651,16.19,73614.0,4.79,4.15,4.07,0,*75
1496811627.83,56652,16.13,73608.0,4.81,3.45,3.45,0,*72
1496811629.05,56653,16.13,73606.8,4.79,3.63,3.53,0,*77
1496811630.26,56654,16.13,73606.5,4.81,4.01,4.07,0,*72
1496811631.49,56655,16.13,73604.0,4.79,4.07,4.01,0,*74
1496811632.69,56656,16.19,73610.0,4.79,4.11,4.11,0,*71
1496811633.93,56657,16.13,73610.0,4.81,4.71,4.71,0,*77
1496811635.1,56658,16.13,73614.0,4.81,4.85,4.85,0,*78
1496811636.28,56659,16.19,73610.8,4.81,5.15,5.19,0,*75
1496811637.49,56660,16.13,73610.0,4.87,5.59,5.59,0,*75
1496811638.68,56661,16.13,73610.5,4.85,5.51,5.45,0,*73
1496811639.9,56662,16.13,73610.5,4.87,5.19,5.19,0,*77
1496811641.16,56663,16.13,73604.8,4.87,4.97,4.97,0,*76
1496811642.37,56664,16.19,73606.5,4.87,5.11,5.07,0,*76
1496811643.59,56665,16.13,73604.0,4.91,5.27,5.19,0,*7A
1496811644.79,56666,16.13,73602.0,4.91,5.37,5.49,0,*7D
1496811646.04,56667,16.19,73606.0,4.91,4.93,4.93,0,*75
1496811647.3,56668,16.19,73602.0,4.93,4.67,4.59,0,*75
1496811648.51,56669,16.13,73596.8,4.93,4.45,4.45,0,*79
1496811649.75,56670,16.19,73598.5,4.95,4.75,4.75,0,*77
1496811650.92,56671,16.19,73602.3,4.95,4.85,4.81,0,*72
1496811652.1,56672,16.13,73598.3,4.95,4.85,4.81,0,*71
1496811653.31,56673,16.13,73598.8,4.95,4.31,4.27,0,*73
1496811654.54,56674,16.13,73602.0,4.95,4.05,4.01,0,*77
1496811655.75,56675,16.19,73604.0,4.93,4.27,4.27,0,*74
1496811656.99,56676,16.19,73600.3,4.95,5.01,5.01,0,*71
1496811658.19,56677,16.19,73600.3,4.93,4.49,4.49,0,*76
1496811659.4,56678,16.13,73598.5,4.95,4.59,4.49,0,*7E
1496811660.59,56679,16.19,73602.0,4.97,4.49,4.49,0,*7C
1496811661.8,56680,16.19,73600.0,4.97,4.41,4.37,0,*7B
1496811663.0,56681,16.19,73602.8,4.97,4.27,4.23,0,*7F
1496811664.25,56682,16.19,73604.0,4.97,4.01,3.79,0,*70
1496811665.42,56683,16.13,73598.5,4.95,3.55,3.55,0,*7B
1496811666.66,56684,16.13,73600.0,4.93,3.97,3.89,0,*75
1496811667.86,56685,16.19,73602.8,4.95,4.41,4.31,0,*7A
1496811669.05,56686,16.19,73602.0,4.95,4.27,4.23,0,*7A
1496811670.25,56687,16.19,73600.0,4.95,3.81,3.67,0,*77
1496811671.51,56688,16.13,73600.3,4.93,3.15,2.85,0,*7E
1496811672.71,56689,16.19,73600.3,4.89,3.03,2.91,0,*76
1496811673.94,56690,16.13,73596.3,4.89,3.53,3.41,0,*77
1496811675.16,56691,16.19,73600.8,4.89,3.49,3.33,0,*78
1496811676.36,56692,16.13,73600.5,4.89,3.41,3.25,0,*74
1496811677.6,56693,16.13,73602.0,4.87,2.65,2.59,0,*76
1496811678.82,56694,16.19,73606.5,4.85,2.89,2.85,0,*70
1496811680.04,56695,16.13,73604.8,4.85,2.89,2.77,0,*7C
1496811681.27,56696,16.13,73604.5,4.81,2.81,2.73,0,*77
1496811682.53,56697,16.13,73606.0,4.79,3.19,3.03,0,*77
1496811683.75,56698,16.13,73606.5,4.79,3.55,3.45,0,*72
1496811684.96,56699,16.13,73600.3,4.77,3.85,3.71,0,*77
1496811686.16,56700,16.13,73604.8,4.77,3.97,3.81,0,*7A
1496811687.37,56701,16.19,73608.0,4.77,4.07,4.05,0,*7E
1496811688.58,56702,16.13,73610.0,4.77,4.63,4.57,0,*78
1496811689.81,56703,16.19,73610.3,4.79,4.67,4.57,0,*73
1496811691.01,56704,16.13,73606.8,4.79,4.57,4.49,0,*78
1496811692.21,56705,16.19,73612.0,4.79,4.23,4.15,0,*73
1496811693.42,56706,16.19,73614.8,4.79,4.27,4.11,0,*70
1496811694.65,56707,16.19,73612.8,4.79,4.01,3.89,0,*73
1496811695.9,56708,16.19,73614.5,4.79,2.85,2.69,0,*79
1496811697.14,56709,16.13,73614.0,4.79,2.73,2.59,0,*72
1496811698.37,56710,16.13,73606.8,4.75,2.51,2.27,0,*7F
1496811699.6,56711,16.19,73610.5,4.73,2.89,2.73,0,*7C
1496811700.85,56712,16.19,73606.3,4.75,2.85,2.73,0,*75
1496811702.03,56713,16.13,73610.0,4.73,2.65,2.61,0,*7F
1496811703.23,56714,16.19,73614.0,4.69,2.95,2.85,0,*76
1496811704.49,56715,16.19,73610.0,4.67,3.15,3.11,0,*7C
1496811705.72,56716,16.19,73612.0,4.67,3.85,3.71,0,*70
1496811706.9,56717,16.19,73608.0,4.69,4.33,4.27,0,*71
1496811708.1,56718,16.19,73610.5,4.67,4.11,4.07,0,*72
1496811709.28,56719,16.19,73610.5,4.69,3.85,3.85,0,*7A
1496811710.51,56720,16.13,73604.8,4.67,3.37,3.29,0,*71
1496811711.68,56721,16.13,73604.8,4.69,2.95,2.91,0,*75
1496811712.92,56722,16.19,73604.5,4.69,3.75,3.75,0,*72
1496811714.12,56723,16.13,73596.8,4.67,4.41,4.33,0,*78
1496811715.33,56724,16.13,73598.0,4.69,4.81,4.75,0,*7F
1496811716.56,56725,16.19,73598.8,4.69,5.05,5.05,0,*75
1496811717.75,56726,16.13,73594.8,4.73,5.19,5.19,0,*7D
1496811718.92,56727,16.19,73596.8,4.73,4.49,4.41,0,*74
1496811720.13,56728,16.19,73598.8,4.73,4.59,4.53,0,*79
1496811721.31,56729,16.19,73606.3,4.73,4.53,4.41,0,*71
1496811722.54,56730,16.19,73604.5,4.73,4.79,4.79,0,*7A
1496811723.72,56731,16.19,73602.8,4.73,5.19,5.19,0,*7B
1496811724.93,56732,16.19,73612.5,4.75,5.59,5.59,0,*7E
1496811726.14,56733,16.19,73618.3,4.77,5.59,5.51,0,*75
1496811727.34,56734,16.19,73618.8,4.77,5.27,5.23,0,*7E
1496811728.51,56735,16.19,73610.5,4.81,4.81,4.81,0,*72
1496811729.71,56736,16.19,73608.8,4.85,3.81,3.79,0,*72
1496811730.95,56737,16.19,73608.0,4.81,3.45,3.41,0,*74
1496811732.17,56738,16.19,73604.8,4.79,3.85,3.67,0,*74
1496811733.4,56739,16.19,73608.3,4.79,3.89,3.79,0,*76
1496811734.66,56740,16.19,73606.8,4.79,3.53,3.41,0,*74
1496811735.89,56741,16.19,73606.0,4.79,3.45,3.29,0,*7C
1496811737.07,56742,16.19,73604.5,4.77,3.93,3.93,0,*7B
1496811738.28,56743,16.13,73604.0,4.77,4.23,4.31,0,*79
1496811739.46,56744,16.19,73614.3,4.77,4.19,4.19,0,*7D
1496811740.64,56745,16.19,73608.5,4.77,3.81,3.81,0,*7C
1496811741.85,56746,16.13,73604.5,4.75,3.81,3.89,0,*75
1496811743.03,56747,16.19,73606.5,4.77,4.11,4.07,0,*79
1496811744.24,56748,16.19,73608.3,4.77,3.81,3.75,0,*7A
1496811745.47,56749,16.19,73614.3,4.77,4.63,4.63,0,*70
1496811746.65,56750,16.19,73614.5,4.77,4.57,4.53,0,*7C
1496811747.83,56751,16.13,73608.8,4.77,4.41,4.33,0,*7C
1496811749.04,56752,16.19,73608.0,4.79,3.89,3.89,0,*74
1496811750.25,56753,16.19,73606.8,4.77,3.59,3.41,0,*72
1496811751.48,56754,16.19,73606.8,4.75,4.01,3.93,0,*72
1496811752.66,56755,16.19,73606.5,4.77,4.57,4.53,0,*79
1496811753.86,56756,16.19,73610.0,4.79,4.49,4.45,0,*7C
1496811755.07,56757,16.19,73612.5,4.81,4.93,4.85,0,*71
1496811756.27,56758,16.13,73610.0,4.81,5.07,4.97,0,*71
1496811757.5,56759,16.19,73612.0,4.81,3.79,3.33,0,*76
1496811758.74,56760,16.19,73616.5,4.79,3.41,3.25,0,*77
1496811760.0,56761,16.13,73614.5,4.79,3.15,3.07,0,*77
1496811761.23,56762,16.19,73614.8,4.79,3.03,2.91,0,*7D
1496811762.45,56763,16.19,73608.5,4.77,2.81,2.69,0,*7E
1496811763.69,56764,16.19,73604.5,4.75,3.11,2.99,0,*7C
1496811764.94,56765,16.19,73600.0,4.75,3.19,3.11,0,*74
1496811766.19,56766,16.19,73596.8,4.75,3.79,3.79,0,*7F
1496811767.39,56767,16.19,73600.5,4.75,4.85,4.85,0,*7E
1496811768.57,56768,16.19,73602.3,4.77,4.81,4.81,0,*73
1496811769.79,56769,16.19,73606.8,4.79,5.49,5.51,0,*75
1496811771.02,56770,16.19,73606.8,4.79,5.55,5.63,0,*71
1496811772.2,56771,16.19,73602.5,4.81,5.63,5.67,0,*76
1496811773.4,56772,16.19,73606.0,4.87,5.71,5.71,0,*77
1496811774.61,56773,16.19,73610.5,4.87,5.71,5.71,0,*76
1496811775.85,56774,16.19,73608.8,4.91,5.77,5.77,0,*76
1496811777.09,56775,16.19,73608.8,4.91,5.73,5.85,0,*7E
1496811778.28,56776,16.19,73602.3,4.95,5.95,5.99,0,*7C
1496811779.49,56777,16.19,73606.5,4.95,5.55,5.67,0,*70
1496811780.68,56778,16.19,73602.5,4.99,5.95,6.03,0,*7E
1496811781.91,56779,16.19,73606.5,4.99,5.85,5.85,0,*73
1496811783.09,56780,16.19,73610.8,5.03,6.07,5.99,0,*73
1496811784.31,56781,16.19,73618.3,5.03,5.85,5.77,0,*7B
1496811785.5,56782,16.19,73610.8,5.03,5.19,5.19,0,*75
1496811786.73,56783,16.19,73610.5,5.07,4.97,4.93,0,*74
1496811787.96,56784,16.19,73610.8,5.09,4.75,4.81,0,*72
1496811789.16,56785,16.19,73604.5,5.09,4.85,4.85,0,*78
1496811790.41,56786,16.19,73600.5,5.09,4.97,5.05,0,*71
1496811791.62,56787,16.19,73598.5,5.09,5.11,5.11,0,*7A
1496811792.8,56788,16.19,73598.3,5.11,5.07,5.07,0,*7C
1496811794.02,56789,16.19,73598.5,5.13,4.93,4.89,0,*74
1496811795.26,56790,16.19,73600.3,5.11,4.79,4.75,0,*79
1496811796.48,56791,16.19,73600.5,5.13,4.59,4.49,0,*77
1496811797.68,56792,16.19,73592.5,5.13,4.45,4.45,0,*75
1496811798.94,56793,16.19,73596.0,5.13,4.71,4.75,0,*70
1496811800.16,56794,16.19,73584.3,5.13,4.31,4.23,0,*70
1496811801.33,56795,16.19,73586.5,5.11,4.19,4.15,0,*7C
1496811802.52,56796,16.19,73586.0,5.11,4.53,4.37,0,*71
1496811803.7,56797,16.19,73582.3,5.11,3.93,3.93,0,*72
1496811804.88,56798,16.19,73586.3,5.11,3.85,3.81,0,*79
1496811806.08,56799,16.19,73596.3,5.11,4.67,4.57,0,*7F
1496811807.26,56800,16.19,73598.3,5.11,5.11,5.07,0,*74
1496811808.49,56801,16.19,73592.0,5.11,4.75,4.75,0,*72
1496811809.72,56802,16.19,73596.3,5.11,4.63,4.63,0,*71
1496811810.92,56803,16.19,73610.3,5.11,4.41,4.31,0,*77
1496811812.13,56804,16.19,73610.0,5.11,4.15,4.05,0,*76
1496811813.3,56805,16.19,73606.0,5.11,4.45,4.45,0,*76
1496811814.53,56806,16.19,73608.8,5.09,4.53,4.59,0,*76
1496811815.78,56807,16.19,73610.5,5.09,4.05,4.01,0,*79
1496811816.98,56808,16.19,73612.5,5.09,4.27,4.15,0,*73
1496811818.2,56809,16.19,73608.0,5.07,3.53,3.23,0,*7A
1496811819.43,56810,16.19,73604.5,5.07,3.19,3.11,0,*7D
1496811820.63,56811,16.19,73608.8,5.03,3.89,3.97,0,*7F
1496811821.86,56812,16.19,73612.8,5.03,3.79,3.67,0,*7C
1496811823.09,56813,16.19,73608.3,5.03,3.79,3.75,0,*7E
1496811824.32,56814,16.19,73604.0,5.01,3.03,2.91,0,*7D
1496811825.53,56815,16.19,73604.5,4.99,3.75,3.63,0,*71
1496811826.73,56816,16.19,73606.5,4.97,4.23,4.11,0,*7A
1496811827.93,56817,16.19,73606.0,4.97,4.49,4.33,0,*77
1496811829.17,56818,16.19,73610.0,4.99,4.75,4.63,0,*7C
1496811830.38,56819,16.19,73610.0,4.99,4.05,3.93,0,*72
1496811831.58,56820,16.19,73602.8,4.97,4.23,4.15,0,*7B
1496811832.76,56821,16.19,73610.5,4.99,4.15,4.15,0,*71
1496811833.97,56822,16.19,73612.5,4.97,4.37,4.37,0,*7C
1496811835.2,56823,16.19,73614.8,4.97,4.81,4.75,0,*76
1496811836.41,56824,16.19,73608.5,4.97,4.41,4.37,0,*7B
1496811837.64,56825,16.19,73606.5,4.97,4.59,4.53,0,*71
1496811838.85,56826,16.19,73606.5,4.99,4.07,4.05,0,*74
1496811840.08,56827,16.19,73604.3,4.97,3.71,3.59,0,*73
1496811841.32,56828,16.19,73604.0,4.99,3.75,3.75,0,*78
1496811842.53,56829,16.19,73606.5,4.99,4.07,4.05,0,*7B
1496811843.73,56830,16.19,73602.8,4.99,4.31,4.19,0,*7B
1496811844.99,56831,16.19,73602.8,4.97,3.41,3.33,0,*7B
1496811846.22,56832,16.19,73606.5,4.93,3.55,3.53,0,*7F
1496811847.43,56833,16.19,73604.8,4.95,4.15,4.05,0,*7F
1496811848.63,56834,16.19,73604.3,4.95,4.41,4.31,0,*7E
1496811849.85,56835,16.19,73608.5,4.93,4.33,4.37,0,*7A
1496811851.08,56836,16.19,73606.3,4.93,4.93,4.85,0,*7A
1496811852.32,56837,16.19,73608.8,4.95,4.63,4.71,0,*79
1496811853.56,56838,16.19,73602.3,4.93,4.01,3.89,0,*74
1496811854.73,56839,16.19,73604.0,4.95,4.41,4.49,0,*7C
1496811855.97,56840,16.19,73606.5,4.95,4.75,4.63,0,*7D
1496811857.2,56841,16.19,73604.3,4.95,4.59,4.59,0,*7B
1496811858.44,56842,16.19,73606.8,4.97,4.37,4.31,0,*7C
1496811859.67,56843,16.19,73608.3,4.99,4.75,4.67,0,*76
1496811860.88,56844,16.19,73604.3,4.97,5.19,5.07,0,*73
1496811862.11,56845,16.19,73610.3,4.99,5.27,5.27,0,*73
1496811863.31,56846,16.19,73610.3,4.99,5.45,5.55,0,*71
1496811864.49,56847,16.19,73612.3,4.99,5.59,5.59,0,*71
1496811865.74,56848,16.19,73612.0,5.01,5.73,5.77,0,*7A
1496811866.95,56849,16.19,73612.0,5.03,5.89,5.95,0,*70
1496811868.18,56850,16.19,73612.8,5.03,5.89,5.85,0,*79
1496811869.38,56851,16.19,73616.3,5.09,5.67,5.67,0,*7E
1496811870.62,56852,16.19,73612.0,5.09,5.77,5.77,0,*7D
1496811871.87,56853,16.19,73618.3,5.09,5.51,5.55,0,*78
1496811873.09,56854,16.19,73612.3,5.11,5.77,5.77,0,*72
1496811874.31,56855,16.19,73618.5,5.13,5.89,5.95,0,*7C
1496811875.54,56856,16.19,73616.0,5.13,5.73,5.71,0,*70
1496811876.73,56857,16.19,73614.8,5.15,5.71,5.73,0,*77
1496811877.98,56858,16.19,73618.0,5.17,5.55,5.55,0,*78
1496811879.18,56859,16.19,73614.0,5.17,5.33,5.33,0,*79
1496811880.44,56860,16.19,73612.8,5.17,5.93,5.93,0,*73
1496811881.69,56861,16.19,73616.3,5.21,6.39,6.47,0,*7E
1496811882.95,56862,16.19,73614.0,5.21,6.47,6.51,0,*73
1496811884.17,56863,16.19,73616.0,5.23,6.43,6.39,0,*7A
1496811885.34,56864,16.19,73616.3,5.23,6.07,6.07,0,*70
1496811886.52,56865,16.19,73612.3,5.25,6.21,6.29,0,*7F
1496811887.76,56866,16.19,73616.0,5.25,6.43,6.43,0,*74
1496811888.98,56867,16.19,73618.8,5.29,6.13,6.13,0,*79
1496811890.19,56868,16.19,73614.5,5.31,5.95,5.95,0,*7F
1496811891.4,56869,16.19,73616.8,5.31,5.99,5.99,0,*7E
1496811892.63,56870,16.19,73614.3,5.31,6.13,6.21,0,*77
1496811893.83,56871,16.19,73612.0,5.35,6.07,6.07,0,*73
1496811895.05,56872,16.19,73612.5,5.35,5.55,5.49,0,*7D
1496811896.24,56873,16.19,73608.8,5.35,5.45,5.45,0,*71
1496811897.44,56874,16.19,73612.8,5.35,5.45,5.33,0,*77
1496811898.62,56875,16.19,73612.0,5.33,5.33,5.29,0,*7A
1496811899.82,56876,16.19,73612.3,5.35,5.37,5.37,0,*74
1496811901.02,56877,16.19,73608.0,5.35,5.37,5.37,0,*75
1496811902.21,56878,16.19,73612.3,5.33,5.55,5.49,0,*71
1496811903.4,56879,16.19,73610.8,5.35,5.45,5.45,0,*7B
1496811904.62,56880,16.19,73608.8,5.35,5.23,5.23,0,*7D
1496811905.85,56881,16.19,73608.0,5.37,4.71,4.63,0,*7D
1496811907.08,56882,16.19,73610.0,5.35,4.19,4.05,0,*72
1496811908.31,56883,16.19,73606.0,5.35,4.07,3.97,0,*70
1496811909.54,56884,16.19,73606.5,5.33,4.05,3.97,0,*73
1496811910.74,56885,16.19,73600.5,5.29,3.81,3.75,0,*7E
1496811911.92,56886,16.19,73606.5,5.29,4.23,4.15,0,*73
1496811913.14,56887,16.19,73602.8,5.29,4.59,4.59,0,*77
1496811914.32,56888,16.19,73604.0,5.29,5.19,5.29,0,*7B
1496811915.54,56889,16.19,73604.5,5.29,5.73,5.77,0,*7D
1496811916.75,56890,16.19,73606.5,5.31,5.99,5.99,0,*78
1496811918.0,56891,16.19,73600.8,5.31,5.73,5.85,0,*70
1496811919.23,56892,16.19,73600.8,5.31,6.13,6.25,0,*7F
1496811920.48,56893,16.19,73602.0,5.35,6.51,6.61,0,*7C
1496811921.72,56894,16.19,73602.0,5.41,6.43,6.47,0,*7F
1496811922.91,56895,16.19,73602.5,5.41,6.11,6.13,0,*78
1496811924.13,56896,16.19,73602.3,5.41,5.51,5.51,0,*79
1496811925.33,56897,16.19,73602.0,5.41,5.63,5.55,0,*7D
1496811926.51,56898,16.19,73606.5,5.41,5.41,5.41,0,*77
1496811927.68,56899,16.19,73610.8,5.41,5.41,5.41,0,*76
1496811928.85,56900,16.19,73608.5,5.41,5.41,5.37,0,*76
1496811930.08,56901,16.19,73608.5,5.41,4.93,4.93,0,*76
1496811931.25,56902,16.19,73608.0,5.41,4.81,4.81,0,*75
1496811932.49,56903,16.19,73612.5,5.41,5.01,5.01,0,*74
1496811933.65,56904,16.19,73612.5,5.41,5.45,5.45,0,*73
1496811934.83,56905,16.19,73612.3,5.41,5.63,5.67,0,*76
1496811936.04,56906,16.19,73612.3,5.41,5.19,5.27,0,*7C
1496811937.21,56907,16.19,73612.5,5.41,4.11,4.15,0,*74
1496811938.44,56908,16.19,73612.8,5.41,4.93,4.97,0,*7B
1496811939.64,56909,16.19,73618.5,5.41,5.55,5.63,0,*7B
1496811940.81,56910,16.19,73618.3,5.41,5.41,5.41,0,*76
1496811942.03,56911,16.19,73614.3,5.41,5.55,5.51,0,*73
1496811943.25,56912,16.19,73618.5,5.41,5.51,5.51,0,*74
1496811944.48,56913,16.19,73614.8,5.41,4.93,4.93,0,*75
1496811945.72,56914,16.19,73608.0,5.41,4.71,4.71,0,*72
1496811946.91,56915,16.19,73610.3,5.41,5.29,5.27,0,*7D
1496811948.08,56916,16.19,73610.3,5.41,5.37,5.29,0,*7F
1496811949.3,56917,16.19,73608.3,5.43,5.19,5.23,0,*7A
1496811950.47,56918,16.19,73604.3,5.41,5.99,6.07,0,*7A
1496811951.67,56919,16.19,73608.8,5.43,5.59,5.59,0,*7D
1496811952.88,56920,16.19,73608.5,5.43,6.11,6.11,0,*77
1496811954.11,56921,16.19,73602.8,5.43,6.25,6.35,0,*77
1496811955.32,56922,16.19,73606.8,5.43,6.25,6.29,0,*79
1496811956.53,56923,16.19,73608.0,5.45,5.93,5.95,0,*74
1496811957.72,56924,16.19,73610.3,5.49,6.83,6.87,0,*7D
1496811958.93,56925,16.19,73606.3,5.49,6.53,6.61,0,*79
1496811960.16,56926,16.19,73606.5,5.49,6.13,6.17,0,*7F
1496811961.36,56927,16.19,73604.5,5.51,5.63,5.67,0,*77
1496811962.56,56928,16.19,73608.8,5.51,5.41,5.37,0,*7D
1496811963.76,56929,16.19,73606.3,5.53,5.07,5.05,0,*7D
1496811964.98,56930,16.19,73608.8,5.51,4.81,4.79,0,*72
1496811966.24,56931,16.19,73612.0,5.51,4.71,4.67,0,*73
1496811967.47,56932,16.19,73608.8,5.49,4.63,4.63,0,*7E
1496811968.67,56933,16.19,73604.8,5.45,3.81,3.71,0,*7C
1496811969.89,56934,16.19,73606.8,5.45,3.53,3.41,0,*77
1496811971.15,56935,16.19,73604.8,5.43,3.71,3.67,0,*74
1496811972.35,56936,16.19,73604.0,5.43,4.15,4.15,0,*70
1496811973.53,56937,16.19,73604.5,5.41,4.37,4.37,0,*73
1496811974.71,56938,16.19,73608.5,5.41,4.45,4.45,0,*7C
1496811975.89,56939,16.19,73612.0,5.37,4.53,4.41,0,*7F
1496811977.11,56940,16.19,73612.0,5.41,4.67,4.67,0,*73
1496811978.35,56941,16.19,73608.8,5.41,4.71,4.67,0,*75
1496811979.58,56942,16.19,73608.5,5.41,5.05,4.93,0,*7F
1496811980.84,56943,16.19,73614.8,5.35,4.79,4.63,0,*78
1496811982.07,56944,16.19,73618.0,5.37,4.93,4.93,0,*76
1496811983.28,56945,16.19,73614.8,5.35,5.29,5.23,0,*7F
1496811984.48,56946,16.19,73618.3,5.35,5.37,5.33,0,*72
1496811985.69,56947,16.19,73618.0,5.35,5.37,5.33,0,*73
1496811986.85,56948,16.19,73618.5,5.33,5.45,5.37,0,*7B
1496811988.03,56949,16.19,73616.8,5.33,5.23,5.19,0,*76
1496811989.27,56950,16.19,73612.3,5.35,5.07,5.01,0,*77
1496811990.5,56951,16.19,73614.8,5.35,4.85,4.75,0,*7F
1496811991.73,56952,16.19,73614.8,5.33,4.75,4.63,0,*72
1496811992.93,56953,16.19,73612.0,5.33,5.01,4.89,0,*75
1496811994.11,56954,16.19,73614.3,5.33,5.23,5.19,0,*7A
1496811995.32,56955,16.19,73614.8,5.33,5.07,5.01,0,*74
1496811996.53,56956,16.19,73612.0,5.31,3.93,3.81,0,*70
1496811997.73,56957,16.19,73608.5,5.29,3.81,3.67,0,*73
1496811998.93,56958,16.19,73612.8,5.29,4.11,4.05,0,*71
1496812000.1,56959,16.19,73614.3,5.29,4.57,4.45,0,*76
1496812001.28,56960,16.19,73604.8,5.29,4.27,4.23,0,*7B
1496812002.45,56961,16.19,73604.3,5.25,4.23,4.11,0,*73
1496812003.65,56962,16.19,73606.0,5.23,4.31,4.19,0,*7D
1496812004.83,56963,16.19,73608.3,5.25,4.19,4.11,0,*78
1496812006.08,56964,16.19,73608.3,5.21,4.31,4.31,0,*73
1496812007.28,56965,16.19,73600.3,5.21,4.37,4.19,0,*7E
1496812008.51,56966,16.19,73598.5,5.23,3.75,3.67,0,*70
1496812009.71,56967,16.19,73600.0,5.21,4.07,4.07,0,*70
1496812010.93,56968,16.19,73600.8,5.21,4.31,4.19,0,*75
1496812012.11,56969,16.19,73600.3,5.19,4.45,4.37,0,*70
1496812013.32,56970,16.19,73604.3,5.17,4.37,4.33,0,*77
1496812014.57,56971,16.19,73606.8,5.17,4.63,4.59,0,*7B
1496812015.8,56972,16.19,73604.3,5.19,4.75,4.63,0,*78
1496812017.03,56973,16.19,73604.3,5.19,4.63,4.59,0,*77
1496812018.25,56974,16.19,73608.5,5.17,4.63,4.53,0,*74
1496812019.45,56975,16.19,73610.8,5.17,4.49,4.49,0,*76
1496812020.67,56976,16.19,73614.3,5.17,4.81,4.63,0,*79
1496812021.93,56977,16.19,73612.3,5.17,3.79,3.79,0,*74
1496812023.1,56978,16.19,73612.8,5.15,4.33,4.23,0,*78
1496812024.34,56979,16.19,73616.8,5.15,4.71,4.59,0,*72
1496812025.56,56980,16.19,73614.0,5.17,4.63,4.53,0,*7F
1496812026.74,56981,16.19,73612.3,5.15,4.89,4.81,0,*77
1496812027.99,56982,16.19,73612.0,5.17,5.05,5.05,0,*7E
1496812029.25,56983,16.19,73612.5,5.17,4.97,4.93,0,*7B
1496812030.48,56984,16.19,73612.3,5.17,4.59,4.53,0,*72
1496812031.74,56985,16.19,73610.5,5.17,4.05,4.05,0,*79
1496812032.93,56986,16.19,73612.3,5.15,5.19,5.19,0,*78
1496812034.12,56987,16.19,73614.0,5.17,5.41,5.41,0,*7B
1496812035.33,56988,16.19,73612.3,5.17,5.63,5.63,0,*74
1496812036.58,56989,16.19,73608.3,5.17,5.85,5.85,0,*75
1496812037.75,56990,16.19,73610.8,5.19,5.07,5.15,0,*70
1496812038.94,56991,16.19,73606.8,5.19,5.23,5.23,0,*72
1496812040.17,56992,16.19,73604.8,5.21,6.03,6.13,0,*7B
1496812041.38,56993,16.19,73608.3,5.21,6.07,6.13,0,*7E
1496812042.59,56994,16.19,73606.3,5.23,6.03,6.13,0,*7F
1496812043.77,56995,16.19,73608.3,5.25,6.21,6.21,0,*79
1496812044.98,56996,16.19,73610.5,5.31,6.03,6.11,0,*7C
1496812046.17,56997,16.19,73610.3,5.29,6.33,6.33,0,*77
1496812047.39,56998,16.19,73612.3,5.33,6.57,6.61,0,*76
1496812048.6,56999,16.19,73612.0,5.33,6.25,6.17,0,*73
1496812049.82,57000,16.19,73612.8,5.35,6.17,6.25,0,*7D
1496812051.08,57001,16.19,73612.3,5.35,6.13,6.13,0,*7D
1496812052.33,57002,16.19,73612.5,5.35,6.13,6.13,0,*7E
1496812053.54,57003,16.19,73614.5,5.37,5.63,5.51,0,*7C
1496812054.73,57004,16.19,73612.0,5.37,5.51,5.49,0,*73
1496812055.91,57005,16.19,73608.0,5.37,5.95,5.95,0,*7B
1496812057.12,57006,16.19,73606.3,5.37,5.11,5.05,0,*7D
1496812058.29,57007,16.19,73606.3,5.37,5.41,5.49,0,*71
1496812059.51,57008,16.19,73608.0,5.41,5.85,5.77,0,*7A
1496812060.73,57009,16.19,73608.3,5.41,5.27,5.27,0,*76
1496812061.9,57010,16.19,73610.5,5.41,5.63,5.63,0,*7E
1496812063.12,57011,16.19,73618.3,5.41,5.51,5.55,0,*7B
1496812064.33,57012,16.19,73614.8,5.41,6.13,6.11,0,*7E
