1496869200.73,38334,18.5,73962.8,1.23,-4.49,-4.53,0,*79
1496869201.92,38335,18.5,73960.5,1.23,-4.49,-4.49,0,*73
1496869203.13,38336,18.5,73964.3,1.21,-4.45,-4.57,0,*71
1496869204.35,38337,18.5,73964.0,1.21,-4.53,-4.57,0,*77
1496869205.57,38338,18.5,73964.5,1.21,-4.57,-4.57,0,*7C
1496869206.79,38339,18.5,73964.8,1.21,-4.57,-4.65,0,*7C
1496869208.0,38340,18.44,73960.8,1.21,-4.53,-4.53,0,*73
1496869209.24,38341,18.5,73962.3,1.17,-4.69,-4.61,0,*7F
1496869210.46,38342,18.44,73960.3,1.21,-4.57,-4.57,0,*71
1496869211.68,38343,18.5,73960.3,1.21,-4.65,-4.65,0,*70
1496869212.92,38344,18.5,73964.8,1.17,-4.69,-4.61,0,*7A
1496869214.13,38345,18.44,73962.8,1.21,-4.53,-4.57,0,*72
1496869215.35,38346,18.5,73964.5,1.21,-4.65,-4.57,0,*74
1496869216.57,38347,18.5,73964.0,1.21,-4.65,-4.57,0,*75
1496869217.78,38348,18.5,73964.8,1.17,-4.49,-4.49,0,*7E
1496869218.99,38349,18.5,73964.0,1.21,-4.45,-4.53,0,*7D
1496869220.21,38350,18.5,73966.5,1.21,-4.53,-4.53,0,*72
1496869221.43,38351,18.44,73960.8,1.17,-4.57,-4.61,0,*73
1496869222.65,38352,18.5,73962.5,1.21,-4.57,-4.57,0,*70
1496869223.87,38353,18.44,73960.5,1.17,-4.61,-4.61,0,*74
1496869225.09,38354,18.44,73962.0,1.21,-4.57,-4.65,0,*77
1496869226.34,38355,18.5,73964.0,1.21,-4.65,-4.69,0,*7B
1496869227.56,38356,18.44,73960.0,1.21,-4.57,-4.65,0,*75
1496869228.78,38357,18.5,73964.0,1.21,-4.57,-4.53,0,*71
1496869229.99,38358,18.5,73962.0,1.21,-4.53,-4.45,0,*7D
1496869231.2,38359,18.5,73964.8,1.21,-4.53,-4.53,0,*7B
1496869232.42,38360,18.5,73960.8,1.21,-4.53,-4.57,0,*75
1496869233.63,38361,18.5,73964.0,1.21,-4.53,-4.57,0,*74
1496869234.85,38362,18.5,73962.0,1.21,-4.53,-4.53,0,*73
1496869236.06,38363,18.44,73960.8,1.17,-4.49,-4.57,0,*78
1496869237.28,38364,18.44,73962.5,1.21,-4.53,-4.53,0,*75
1496869238.49,38365,18.44,73960.3,1.21,-4.53,-4.53,0,*74
1496869239.71,38366,18.5,73962.5,1.21,-4.57,-4.45,0,*74
1496869240.92,38367,18.44,73960.0,1.21,-4.53,-4.57,0,*72
1496869242.14,38368,18.44,73960.5,1.17,-4.49,-4.57,0,*73
1496869243.36,38369,18.44,73960.8,1.21,-4.57,-4.53,0,*7C
1496869244.58,38370,18.44,73962.5,1.21,-4.53,-4.53,0,*70
1496869245.79,38371,18.44,73962.0,1.21,-4.53,-4.53,0,*71
1496869247.01,38372,18.5,73962.5,1.21,-4.53,-4.57,0,*76
1496869248.23,38373,18.5,73960.0,1.21,-4.57,-4.53,0,*77
1496869249.45,38374,18.44,73960.5,1.17,-4.57,-4.61,0,*74
1496869250.67,38375,18.44,73962.5,1.21,-4.57,-4.53,0,*71
1496869251.89,38376,18.44,73960.0,1.21,-4.57,-4.53,0,*72
1496869253.11,38377,18.44,73962.0,1.21,-4.57,-4.57,0,*77
1496869254.34,38378,18.5,73962.3,1.21,-4.57,-4.57,0,*78
1496869255.57,38379,18.44,73960.0,1.17,-4.69,-4.57,0,*71
1496869256.8,38380,18.5,73960.3,1.21,-4.57,-4.53,0,*7B
1496869258.01,38381,18.5,73960.5,1.21,-4.53,-4.57,0,*7A
1496869259.23,38382,18.5,73962.8,1.21,-4.65,-4.53,0,*78
1496869260.45,38383,18.44,73958.8,1.17,-4.61,-4.57,0,*7C
1496869261.67,38384,18.44,73958.5,1.21,-4.65,-4.57,0,*7A
1496869262.89,38385,18.44,73958.3,1.21,-4.57,-4.57,0,*7A
1496869264.11,38386,18.44,73960.3,1.21,-4.65,-4.57,0,*78
1496869265.33,38387,18.44,73960.5,1.21,-4.65,-4.57,0,*79
1496869266.56,38388,18.5,73964.0,1.17,-4.69,-4.61,0,*7A
1496869267.78,38389,18.5,73960.5,1.21,-4.57,-4.53,0,*72
1496869269.0,38390,18.44,73962.3,1.21,-4.53,-4.53,0,*7E
1496869270.21,38391,18.5,73960.8,1.21,-4.53,-4.53,0,*7F
1496869271.43,38392,18.44,73956.3,1.21,-4.53,-4.53,0,*7C
1496869272.64,38393,18.44,73958.3,1.17,-4.49,-4.57,0,*77
1496869273.86,38394,18.44,73958.8,1.21,-4.53,-4.53,0,*7A
1496869275.05,38395,18.44,73958.3,1.23,-4.53,-4.41,0,*7A
1496869276.27,38396,18.44,73958.5,1.21,-4.57,-4.53,0,*7C
1496869277.49,38397,18.44,73956.5,1.21,-4.57,-4.53,0,*7D
1496869278.71,38398,18.44,73958.5,1.21,-4.53,-4.53,0,*76
1496869279.92,38399,18.44,73960.0,1.21,-4.53,-4.45,0,*70
1496869281.13,38400,18.5,73960.8,1.21,-4.53,-4.53,0,*70
1496869282.34,38401,18.44,73962.3,1.21,-4.53,-4.45,0,*76
1496869283.56,38402,18.44,73962.5,1.21,-4.57,-4.53,0,*76
1496869284.77,38403,18.44,73962.5,1.21,-4.53,-4.45,0,*74
1496869285.98,38404,18.5,73964.0,1.21,-4.45,-4.53,0,*73
1496869287.17,38405,18.5,73966.0,1.23,-4.49,-4.49,0,*77
1496869288.38,38406,18.44,73960.5,1.21,-4.53,-4.45,0,*71
1496869289.59,38407,18.44,73960.3,1.21,-4.53,-4.53,0,*77
1496869290.8,38408,18.44,73960.0,1.21,-4.45,-4.45,0,*78
1496869292.01,38409,18.5,73966.3,1.21,-4.53,-4.45,0,*7E
1496869293.21,38410,18.5,73966.0,1.21,-4.53,-4.45,0,*76
1496869294.42,38411,18.5,73964.8,1.21,-4.45,-4.53,0,*77
1496869295.63,38412,18.5,73970.3,1.21,-4.53,-4.45,0,*74
1496869296.84,38413,18.5,73970.0,1.21,-4.53,-4.45,0,*75
1496869298.05,38414,18.44,73960.0,1.21,-4.53,-4.45,0,*72
1496869299.24,38415,18.5,73964.3,1.23,-4.41,-4.41,0,*76
1496869300.43,38416,18.44,73958.3,1.23,-4.49,-4.49,0,*75
1496869301.65,38417,18.44,73958.0,1.17,-4.49,-4.57,0,*7C
1496869302.86,38418,18.5,73962.0,1.21,-4.53,-4.53,0,*79
1496869304.08,38419,18.44,73958.0,1.21,-4.53,-4.53,0,*78
1496869305.27,38420,18.44,73956.3,1.23,-4.41,-4.49,0,*78
1496869306.49,38421,18.5,73956.8,1.25,-4.49,-4.53,0,*7C
1496869307.68,38422,18.5,73956.0,1.23,-4.53,-4.49,0,*79
1496869308.87,38423,18.44,73956.3,1.23,-4.53,-4.53,0,*73
1496869310.09,38424,18.5,73958.8,1.21,-4.57,-4.53,0,*72
1496869311.31,38425,18.44,73958.3,1.21,-4.53,-4.57,0,*73
1496869312.52,38426,18.44,73956.3,1.21,-4.53,-4.53,0,*74
1496869313.74,38427,18.44,73956.3,1.21,-4.53,-4.53,0,*75
1496869314.95,38428,18.44,73958.3,1.21,-4.53,-4.53,0,*7A
1496869316.17,38429,18.5,73960.5,1.21,-4.53,-4.57,0,*7F
1496869317.38,38430,18.44,73958.0,1.21,-4.53,-4.57,0,*77
1496869318.58,38431,18.44,73956.8,1.23,-4.53,-4.53,0,*70
1496869319.77,38432,18.44,73958.8,1.23,-4.49,-4.53,0,*78
1496869320.96,38433,18.44,73956.5,1.23,-4.49,-4.49,0,*72
1496869322.15,38434,18.44,73956.3,1.23,-4.49,-4.49,0,*75
1496869323.34,38435,18.5,73960.3,1.23,-4.49,-4.49,0,*74
1496869324.53,38436,18.44,73956.0,1.23,-4.41,-4.41,0,*77
1496869325.72,38437,18.44,73958.3,1.23,-4.49,-4.49,0,*76
1496869326.92,38438,18.44,73958.0,1.23,-4.49,-4.53,0,*72
1496869328.11,38439,18.5,73958.8,1.23,-4.49,-4.53,0,*73
1496869329.31,38440,18.44,73954.8,1.23,-4.61,-4.53,0,*77
1496869330.5,38441,18.44,73958.3,1.23,-4.53,-4.49,0,*7C
1496869331.69,38442,18.44,73958.0,1.23,-4.53,-4.53,0,*74
1496869332.89,38443,18.44,73954.0,1.23,-4.49,-4.53,0,*7E
1496869334.1,38444,18.44,73958.0,1.25,-4.49,-4.53,0,*7F
1496869335.32,38445,18.44,73958.0,1.21,-4.53,-4.57,0,*75
1496869336.51,38446,18.44,73958.0,1.23,-4.53,-4.49,0,*7B
1496869337.7,38447,18.44,73956.0,1.23,-4.53,-4.53,0,*71
1496869338.89,38448,18.44,73956.0,1.23,-4.49,-4.49,0,*7E
1496869340.08,38449,18.5,73960.3,1.23,-4.53,-4.49,0,*74
1496869341.28,38450,18.44,73958.5,1.23,-4.53,-4.53,0,*77
1496869342.47,38451,18.44,73958.5,1.23,-4.53,-4.53,0,*76
1496869343.67,38452,18.5,73958.5,1.23,-4.53,-4.53,0,*75
1496869344.86,38453,18.44,73956.8,1.23,-4.49,-4.49,0,*74
1496869346.05,38454,18.44,73958.0,1.23,-4.53,-4.61,0,*72
1496869347.24,38455,18.44,73956.0,1.23,-4.49,-4.53,0,*79
1496869348.43,38456,18.44,73958.0,1.23,-4.53,-4.49,0,*7A
1496869349.63,38457,18.44,73954.5,1.23,-4.53,-4.53,0,*70
1496869350.84,38458,18.44,73956.0,1.25,-4.53,-4.61,0,*78
1496869352.04,38459,18.44,73956.8,1.23,-4.41,-4.53,0,*7D
1496869353.24,38460,18.44,73956.3,1.23,-4.53,-4.53,0,*74
1496869354.43,38461,18.44,73958.3,1.23,-4.53,-4.53,0,*75
1496869355.62,38462,18.44,73958.8,1.23,-4.53,-4.65,0,*73
1496869356.82,38463,18.44,73958.8,1.23,-4.49,-4.61,0,*7D
1496869358.01,38464,18.44,73956.3,1.23,-4.61,-4.61,0,*70
1496869359.21,38465,18.44,73954.8,1.23,-4.61,-4.53,0,*70
1496869360.4,38466,18.5,73958.3,1.23,-4.49,-4.53,0,*79
1496869361.6,38467,18.44,73956.0,1.23,-4.49,-4.53,0,*78
1496869362.81,38468,18.5,73958.0,1.25,-4.53,-4.61,0,*7B
1496869364.01,38469,18.44,73958.5,1.23,-4.53,-4.61,0,*7C
1496869365.2,38470,18.5,73960.5,1.23,-4.53,-4.61,0,*74
1496869366.39,38471,18.5,73958.5,1.23,-4.53,-4.65,0,*71
1496869367.59,38472,18.44,73958.0,1.23,-4.61,-4.61,0,*77
1496869368.8,38473,18.44,73956.3,1.25,-4.53,-4.65,0,*75
1496869370.0,38474,18.44,73958.8,1.23,-4.53,-4.61,0,*70
1496869371.19,38475,18.44,73958.3,1.23,-4.53,-4.65,0,*75
1496869372.4,38476,18.44,73956.3,1.25,-4.49,-4.61,0,*7F
1496869373.6,38477,18.44,73958.8,1.23,-4.41,-4.49,0,*7A
1496869374.81,38478,18.44,73958.8,1.25,-4.49,-4.53,0,*70
1496869376.03,38479,18.44,73958.8,1.25,-4.53,-4.61,0,*7B
1496869377.22,38480,18.44,73958.3,1.23,-4.61,-4.61,0,*7A
1496869378.42,38481,18.44,73956.3,1.23,-4.61,-4.61,0,*7B
1496869379.61,38482,18.44,73958.0,1.23,-4.49,-4.53,0,*73
1496869380.81,38483,18.44,73960.0,1.23,-4.49,-4.65,0,*77
1496869382.02,38484,18.44,73960.3,1.25,-4.61,-4.61,0,*78
1496869383.24,38485,18.44,73958.3,1.25,-4.53,-4.61,0,*78
1496869384.43,38486,18.44,73954.5,1.23,-4.61,-4.65,0,*78
1496869385.63,38487,18.44,73956.0,1.23,-4.61,-4.65,0,*79
1496869386.83,38488,18.44,73958.0,1.23,-4.61,-4.65,0,*76
1496869388.02,38489,18.44,73958.0,1.23,-4.53,-4.65,0,*76
1496869389.22,38490,18.44,73958.3,1.23,-4.61,-4.65,0,*7F
1496869390.41,38491,18.44,73958.3,1.23,-4.53,-4.65,0,*7F
1496869391.63,38492,18.44,73958.3,1.25,-4.61,-4.65,0,*7B
1496869392.82,38493,18.44,73958.8,1.23,-4.53,-4.65,0,*7D
1496869394.02,38494,18.44,73962.0,1.23,-4.53,-4.61,0,*7E
1496869395.21,38495,18.44,73960.0,1.23,-4.53,-4.65,0,*7B
1496869396.41,38496,18.44,73956.5,1.23,-4.53,-4.65,0,*78
1496869397.6,38497,18.44,73958.0,1.23,-4.53,-4.65,0,*79
1496869398.79,38498,18.44,73958.5,1.23,-4.53,-4.65,0,*76
1496869399.99,38499,18.44,73956.5,1.23,-4.61,-4.65,0,*76
1496869401.19,38500,18.44,73960.3,1.23,-4.53,-4.65,0,*76
1496869402.4,38501,18.44,73962.3,1.25,-4.53,-4.61,0,*75
1496869403.61,38502,18.44,73960.5,1.25,-4.53,-4.65,0,*72
1496869404.81,38503,18.44,73956.3,1.23,-4.53,-4.65,0,*75
1496869406.03,38504,18.44,73958.5,1.25,-4.61,-4.65,0,*75
1496869407.24,38505,18.44,73960.3,1.25,-4.53,-4.65,0,*75
1496869408.44,38506,18.44,73962.8,1.23,-4.61,-4.65,0,*71
1496869409.63,38507,18.44,73962.3,1.23,-4.61,-4.65,0,*70
1496869410.85,38508,18.44,73962.5,1.25,-4.53,-4.65,0,*78
1496869412.05,38509,18.44,73960.5,1.23,-4.61,-4.65,0,*7E
1496869413.26,38510,18.44,73960.3,1.25,-4.61,-4.65,0,*70
1496869414.48,38511,18.44,73960.0,1.25,-4.65,-4.65,0,*75
1496869415.7,38512,18.44,73960.8,1.23,-4.65,-4.73,0,*77
1496869416.94,38513,18.44,73960.3,1.23,-4.73,-4.77,0,*75
1496869418.17,38514,18.44,73962.8,1.25,-4.65,-4.77,0,*73
1496869419.41,38515,18.44,73956.0,1.25,-4.65,-4.77,0,*72
1496869420.63,38516,18.44,73962.3,1.23,-4.65,-4.73,0,*73
1496869421.85,38517,18.44,73958.3,1.23,-4.65,-4.73,0,*72
1496869423.07,38518,18.44,73958.0,1.23,-4.65,-4.73,0,*7D
1496869424.29,38519,18.44,73956.3,1.23,-4.65,-4.73,0,*7C
1496869425.53,38520,18.44,73958.3,1.25,-4.65,-4.73,0,*70
1496869426.75,38521,18.44,73956.5,1.23,-4.65,-4.73,0,*77
1496869427.99,38522,18.44,73958.0,1.23,-4.73,-4.73,0,*73
1496869429.23,38523,18.44,73956.3,1.23,-4.73,-4.73,0,*72
1496869430.46,38524,18.44,73958.3,1.25,-4.65,-4.73,0,*74
1496869431.7,38525,18.44,73958.8,1.23,-4.73,-4.73,0,*74
1496869432.94,38526,18.44,73956.5,1.23,-4.73,-4.77,0,*73
1496869434.2,38527,18.44,73960.0,1.25,-4.77,-4.77,0,*70
1496869435.42,38528,18.44,73960.0,1.23,-4.65,-4.85,0,*77
1496869436.66,38529,18.44,73958.0,1.23,-4.73,-4.77,0,*7C
1496869437.88,38530,18.44,73958.5,1.23,-4.65,-4.77,0,*73
1496869439.12,38531,18.44,73956.8,1.23,-4.73,-4.73,0,*71
1496869440.34,38532,18.5,73962.0,1.23,-4.65,-4.77,0,*71
1496869441.58,38533,18.44,73958.8,1.23,-4.73,-4.77,0,*77
1496869442.82,38534,18.5,73960.5,1.23,-4.73,-4.85,0,*7D
1496869444.06,38535,18.44,73960.5,1.23,-4.73,-4.73,0,*75
1496869445.29,38536,18.44,73960.0,1.25,-4.65,-4.77,0,*73
1496869446.53,38537,18.44,73958.3,1.23,-4.73,-4.77,0,*73
1496869447.75,38538,18.5,73960.5,1.23,-4.65,-4.77,0,*7B
1496869448.99,38539,18.44,73956.5,1.25,-4.65,-4.77,0,*7C
1496869450.23,38540,18.44,73956.8,1.23,-4.73,-4.77,0,*73
1496869451.47,38541,18.44,73956.5,1.23,-4.73,-4.77,0,*72
1496869452.73,38542,18.44,73956.8,1.25,-4.73,-4.73,0,*73
1496869453.96,38543,18.44,73958.3,1.23,-4.77,-4.73,0,*70
1496869455.2,38544,18.44,73958.0,1.23,-4.77,-4.77,0,*73
1496869456.44,38545,18.44,73958.3,1.23,-4.85,-4.89,0,*7E
1496869457.68,38546,18.44,73956.3,1.23,-4.77,-4.89,0,*70
1496869458.94,38547,18.44,73958.0,1.25,-4.73,-4.85,0,*7F
1496869460.2,38548,18.44,73958.3,1.21,-4.77,-4.77,0,*7D
1496869461.45,38549,18.44,73958.8,1.21,-4.77,-4.77,0,*7C
1496869462.67,38550,18.44,73958.5,1.23,-4.65,-4.77,0,*75
1496869463.91,38551,18.44,73958.3,1.23,-4.73,-4.73,0,*77
1496869465.15,38552,18.44,73956.3,1.23,-4.73,-4.77,0,*70
1496869466.39,38553,18.44,73956.5,1.23,-4.73,-4.85,0,*7C
1496869467.64,38554,18.44,73954.8,1.23,-4.73,-4.89,0,*77
1496869468.87,38555,18.44,73958.8,1.23,-4.77,-4.77,0,*73
1496869470.11,38556,18.44,73956.5,1.23,-4.77,-4.77,0,*70
1496869471.35,38557,18.44,73958.0,1.23,-4.77,-4.73,0,*75
1496869472.6,38558,18.44,73958.0,1.21,-4.77,-4.81,0,*75
1496869473.87,38559,18.44,73960.0,1.21,-4.89,-4.81,0,*75
1496869475.13,38560,18.44,73956.3,1.21,-4.77,-4.81,0,*7E
1496869476.39,38561,18.44,73958.3,1.21,-4.81,-4.81,0,*76
1496869477.66,38562,18.44,73958.0,1.21,-4.81,-4.81,0,*75
1496869478.87,38563,18.44,73956.8,1.23,-4.65,-4.77,0,*75
1496869480.09,38564,18.44,73958.8,1.23,-4.65,-4.73,0,*76
1496869481.33,38565,18.44,73956.0,1.23,-4.77,-4.77,0,*70
1496869482.56,38566,18.44,73956.5,1.23,-4.77,-4.77,0,*73
1496869483.8,38567,18.44,73956.5,1.23,-4.85,-4.77,0,*7F
1496869485.04,38568,18.44,73954.3,1.23,-4.77,-4.85,0,*70
1496869486.3,38569,18.44,73958.5,1.25,-4.85,-4.85,0,*7A
1496869487.53,38570,18.44,73956.8,1.23,-4.77,-4.77,0,*74
1496869488.77,38571,18.44,73956.8,1.23,-4.77,-4.77,0,*75
1496869490.01,38572,18.44,73956.3,1.23,-4.85,-4.77,0,*7B
1496869491.24,38573,18.44,73956.5,1.23,-4.77,-4.73,0,*73
1496869492.51,38574,18.44,73958.8,1.21,-4.81,-4.81,0,*72
1496869493.76,38575,18.44,73958.8,1.21,-4.81,-4.77,0,*7A
1496869495.02,38576,18.44,73958.5,1.21,-4.69,-4.77,0,*7F
1496869496.28,38577,18.44,73956.3,1.21,-4.77,-4.81,0,*78
1496869497.54,38578,18.44,73958.3,1.21,-4.77,-4.77,0,*7E
1496869498.73,38579,18.44,73958.3,1.23,-4.65,-4.65,0,*7D
1496869499.93,38580,18.44,73956.8,1.23,-4.65,-4.65,0,*7B
1496869501.15,38581,18.44,73954.8,1.23,-4.73,-4.65,0,*7D
1496869502.39,38582,18.44,73958.0,1.23,-4.85,-4.73,0,*70
1496869503.62,38583,18.44,73956.5,1.23,-4.85,-4.77,0,*75
1496869504.86,38584,18.44,73958.8,1.23,-4.85,-4.73,0,*76
1496869506.1,38585,18.44,73960.5,1.23,-4.77,-4.73,0,*7A
1496869507.33,38586,18.44,73958.0,1.23,-4.77,-4.73,0,*79
1496869508.57,38587,18.44,73956.5,1.23,-4.85,-4.73,0,*75
1496869509.81,38588,18.44,73958.0,1.23,-4.77,-4.77,0,*73
1496869511.05,38589,18.44,73958.5,1.23,-4.73,-4.73,0,*72
1496869512.27,38590,18.44,73960.3,1.23,-4.65,-4.73,0,*7D
1496869513.51,38591,18.44,73956.3,1.23,-4.73,-4.73,0,*7B
1496869514.77,38592,18.44,73956.5,1.25,-4.73,-4.73,0,*7E
1496869516.01,38593,18.44,73956.5,1.23,-4.73,-4.73,0,*79
1496869517.25,38594,18.44,73956.3,1.23,-4.73,-4.73,0,*7E
1496869518.49,38595,18.44,73958.5,1.23,-4.73,-4.73,0,*7F
1496869519.72,38596,18.44,73958.0,1.23,-4.77,-4.73,0,*78
1496869520.94,38597,18.44,73956.3,1.23,-4.73,-4.65,0,*7A
1496869522.14,38598,18.44,73958.3,1.23,-4.65,-4.65,0,*72
1496869523.4,38599,18.44,73960.5,1.21,-4.77,-4.69,0,*7E
1496869524.66,38600,18.44,73956.5,1.21,-4.69,-4.69,0,*72
1496869525.89,38601,18.44,73960.3,1.25,-4.73,-4.65,0,*70
1496869527.11,38602,18.44,73958.5,1.23,-4.73,-4.65,0,*75
1496869528.33,38603,18.44,73960.0,1.23,-4.73,-4.65,0,*74
1496869529.59,38604,18.44,73962.0,1.21,-4.69,-4.69,0,*76
1496869530.79,38605,18.44,73960.5,1.23,-4.65,-4.61,0,*71
1496869531.98,38606,18.44,73958.0,1.23,-4.65,-4.61,0,*72
1496869533.2,38607,18.44,73958.5,1.25,-4.65,-4.65,0,*71
1496869534.42,38608,18.44,73960.0,1.23,-4.77,-4.65,0,*7B
1496869535.63,38609,18.44,73960.5,1.23,-4.77,-4.65,0,*7A
1496869536.85,38610,18.44,73958.5,1.23,-4.73,-4.65,0,*76
1496869538.06,38611,18.44,73958.8,1.23,-4.85,-4.65,0,*7E
1496869539.3,38612,18.44,73958.5,1.23,-4.85,-4.73,0,*7A
1496869540.56,38613,18.44,73960.3,1.25,-4.77,-4.77,0,*74
1496869541.8,38614,18.44,73958.0,1.23,-4.85,-4.73,0,*7C
1496869543.05,38615,18.44,73960.3,1.25,-4.85,-4.73,0,*7B
1496869544.29,38616,18.44,73958.0,1.23,-4.85,-4.73,0,*7E
1496869545.53,38617,18.44,73958.3,1.23,-4.73,-4.73,0,*76
1496869546.73,38618,18.44,73962.3,1.23,-4.65,-4.61,0,*7D
1496869547.92,38619,18.44,73958.3,1.23,-4.65,-4.65,0,*78
1496869549.14,38620,18.44,73960.8,1.23,-4.73,-4.65,0,*75
1496869550.36,38621,18.44,73956.5,1.23,-4.77,-4.65,0,*70
1496869551.57,38622,18.44,73960.5,1.23,-4.77,-4.65,0,*73
1496869552.79,38623,18.44,73958.5,1.23,-4.77,-4.65,0,*72
1496869554.0,38624,18.44,73956.3,1.23,-4.73,-4.65,0,*71
1496869555.22,38625,18.44,73958.0,1.23,-4.73,-4.65,0,*70
1496869556.44,38626,18.44,73954.5,1.23,-4.73,-4.65,0,*73
1496869557.66,38627,18.44,73958.5,1.23,-4.73,-4.65,0,*72
1496869558.86,38628,18.44,73958.8,1.23,-4.65,-4.65,0,*7A
1496869560.05,38629,18.44,73960.3,1.23,-4.65,-4.61,0,*7F
1496869561.29,38630,18.44,73956.8,1.21,-4.69,-4.65,0,*7D
1496869562.51,38631,18.44,73956.8,1.23,-4.73,-4.65,0,*75
1496869563.73,38632,18.44,73958.0,1.23,-4.73,-4.61,0,*72
1496869564.92,38633,18.44,73962.3,1.23,-4.65,-4.53,0,*75
1496869566.16,38634,18.44,73958.0,1.25,-4.73,-4.61,0,*72
1496869567.36,38635,18.44,73960.0,1.23,-4.65,-4.65,0,*76
1496869568.6,38636,18.44,73954.8,1.25,-4.73,-4.65,0,*74
1496869569.79,38637,18.44,73960.0,1.23,-4.65,-4.65,0,*74
1496869570.99,38638,18.44,73962.3,1.23,-4.65,-4.65,0,*7B
1496869572.19,38639,18.44,73962.0,1.23,-4.65,-4.61,0,*7E
1496869573.41,38640,18.44,73956.8,1.23,-4.73,-4.61,0,*77
1496869574.62,38641,18.44,73958.8,1.23,-4.73,-4.53,0,*77
1496869575.84,38642,18.44,73960.0,1.23,-4.77,-4.65,0,*75
1496869577.05,38643,18.44,73960.5,1.23,-4.77,-4.65,0,*74
1496869578.25,38644,18.44,73962.3,1.23,-4.65,-4.65,0,*70
1496869579.49,38645,18.44,73958.0,1.25,-4.73,-4.61,0,*74
1496869580.7,38646,18.44,73960.0,1.23,-4.73,-4.65,0,*75
1496869581.92,38647,18.44,73960.5,1.23,-4.73,-4.65,0,*74
1496869583.14,38648,18.44,73956.3,1.23,-4.73,-4.65,0,*7B
1496869584.36,38649,18.44,73956.8,1.23,-4.73,-4.61,0,*7E
1496869585.6,38650,18.44,73956.8,1.25,-4.73,-4.61,0,*70
1496869586.82,38651,18.44,73958.3,1.23,-4.73,-4.65,0,*73
1496869588.03,38652,18.44,73954.5,1.23,-4.73,-4.61,0,*74
1496869589.25,38653,18.44,73956.5,1.25,-4.65,-4.61,0,*74
1496869590.45,38654,18.44,73954.8,1.23,-4.65,-4.61,0,*75
1496869591.67,38655,18.44,73962.0,1.23,-4.73,-4.61,0,*73
1496869592.88,38656,18.44,73958.5,1.23,-4.77,-4.65,0,*70
1496869594.1,38657,18.44,73958.3,1.23,-4.85,-4.65,0,*7C
1496869595.33,38658,18.44,73956.5,1.23,-4.77,-4.73,0,*79
1496869596.55,38659,18.44,73958.5,1.23,-4.77,-4.65,0,*7F
1496869597.76,38660,18.44,73956.8,1.23,-4.77,-4.65,0,*75
1496869598.98,38661,18.44,73958.8,1.23,-4.85,-4.61,0,*7D
1496869600.19,38662,18.44,73958.0,1.23,-4.77,-4.65,0,*77
1496869601.43,38663,18.44,73956.0,1.21,-4.77,-4.65,0,*74
1496869602.69,38664,18.44,73954.5,1.21,-4.77,-4.69,0,*7F
1496869603.9,38665,18.44,73958.0,1.23,-4.77,-4.65,0,*70
1496869605.12,38666,18.44,73958.5,1.23,-4.73,-4.61,0,*73
1496869606.38,38667,18.44,73958.8,1.21,-4.77,-4.69,0,*7C
1496869607.61,38668,18.44,73958.3,1.21,-4.77,-4.65,0,*7F
1496869608.85,38669,18.44,73956.5,1.21,-4.77,-4.65,0,*7E
1496869610.08,38670,18.44,73960.8,1.21,-4.69,-4.65,0,*79
1496869611.34,38671,18.44,73962.8,1.21,-4.69,-4.69,0,*74
1496869612.6,38672,18.44,73960.3,1.21,-4.77,-4.69,0,*78
1496869613.84,38673,18.44,73960.0,1.21,-4.69,-4.57,0,*7B
1496869615.07,38674,18.44,73960.3,1.21,-4.69,-4.57,0,*7C
1496869616.27,38675,18.44,73960.8,1.23,-4.65,-4.61,0,*76
1496869617.51,38676,18.44,73958.3,1.21,-4.69,-4.65,0,*7F
1496869618.77,38677,18.44,73958.3,1.21,-4.69,-4.69,0,*72
1496869620.0,38678,18.44,73958.5,1.21,-4.69,-4.65,0,*71
1496869621.24,38679,18.44,73958.0,1.21,-4.69,-4.65,0,*70
1496869622.47,38680,18.44,73960.5,1.21,-4.69,-4.65,0,*76
1496869623.74,38681,18.44,73960.5,1.17,-4.73,-4.69,0,*75
1496869625.0,38682,18.44,73962.3,1.17,-4.73,-4.69,0,*76
1496869626.27,38683,18.44,73958.5,1.17,-4.81,-4.69,0,*7A
1496869627.51,38684,18.44,73958.0,1.21,-4.69,-4.65,0,*72
1496869628.74,38685,18.44,73956.3,1.21,-4.69,-4.65,0,*73
1496869629.98,38686,18.44,73960.3,1.21,-4.69,-4.65,0,*70
1496869631.21,38687,18.44,73960.0,1.21,-4.69,-4.65,0,*71
1496869632.45,38688,18.44,73960.0,1.21,-4.69,-4.65,0,*7E
1496869633.71,38689,18.44,73958.5,1.17,-4.69,-4.73,0,*7D
1496869634.93,38690,18.44,73960.5,1.21,-4.65,-4.65,0,*7B
1496869636.17,38691,18.44,73956.8,1.21,-4.65,-4.69,0,*76
1496869637.39,38692,18.44,73960.0,1.21,-4.65,-4.65,0,*79
1496869638.6,38693,18.44,73958.5,1.21,-4.65,-4.65,0,*78
1496869639.86,38694,18.44,73958.5,1.17,-4.69,-4.69,0,*7A
1496869641.11,38695,18.44,73958.3,1.21,-4.65,-4.69,0,*72
1496869642.32,38696,18.44,73960.5,1.21,-4.65,-4.65,0,*7D
1496869643.54,38697,18.44,73956.8,1.21,-4.65,-4.65,0,*7C
1496869644.78,38698,18.44,73960.3,1.21,-4.65,-4.69,0,*7F
