1496815200.63,59599,16.38,73632.8,5.45,5.27,5.33,0,*75
1496815201.85,59600,16.38,73634.8,5.45,5.51,5.51,0,*73
1496815203.02,59601,16.38,73634.0,5.49,5.59,5.49,0,*7F
1496815204.19,59602,16.31,73628.8,5.49,5.33,5.33,0,*7D
1496815205.4,59603,16.38,73632.3,5.45,5.05,5.11,0,*75
1496815206.6,59604,16.38,73632.8,5.49,5.59,5.51,0,*73
1496815207.79,59605,16.31,73632.5,5.49,5.51,5.45,0,*7F
1496815208.98,59606,16.31,73632.8,5.49,5.51,5.49,0,*70
1496815210.15,59607,16.31,73628.3,5.49,5.33,5.37,0,*7C
1496815211.34,59608,16.31,73632.0,5.49,4.63,4.53,0,*74
1496815212.52,59609,16.38,73632.3,5.49,4.53,4.45,0,*71
1496815213.75,59610,16.38,73634.3,5.51,5.05,5.07,0,*75
1496815214.95,59611,16.38,73630.5,5.49,4.93,4.89,0,*74
1496815216.17,59612,16.31,73628.3,5.49,4.79,4.79,0,*7C
1496815217.35,59613,16.31,73630.3,5.45,4.41,4.41,0,*71
1496815218.52,59614,16.38,73632.0,5.49,4.19,4.11,0,*72
1496815219.69,59615,16.31,73624.8,5.45,4.19,4.23,0,*7E
1496815220.86,59616,16.31,73626.8,5.49,4.53,4.45,0,*7F
1496815222.06,59617,16.38,73628.3,5.49,5.05,5.15,0,*78
1496815223.29,59618,16.38,73624.8,5.49,4.79,4.79,0,*76
1496815224.47,59619,16.31,73626.3,5.45,4.33,4.41,0,*7E
1496815225.67,59620,16.31,73630.8,5.45,4.89,5.01,0,*70
1496815226.88,59621,16.38,73632.8,5.45,4.81,5.01,0,*79
1496815228.06,59622,16.31,73630.3,5.49,5.11,5.23,0,*7E
1496815229.27,59623,16.38,73630.3,5.45,4.89,4.93,0,*79
1496815230.44,59624,16.38,73628.8,5.49,5.15,5.33,0,*7D
1496815231.64,59625,16.31,73624.3,5.49,5.05,5.15,0,*79
1496815232.84,59626,16.31,73624.0,5.49,4.53,4.75,0,*7F
1496815234.02,59627,16.31,73624.8,5.49,4.81,5.11,0,*72
1496815235.23,59628,16.31,73626.5,5.49,5.51,5.73,0,*75
1496815236.42,59629,16.31,73624.0,5.49,5.15,5.27,0,*75
1496815237.63,59630,16.38,73626.0,5.49,4.81,5.01,0,*75
1496815238.82,59631,16.38,73626.8,5.49,5.71,5.93,0,*71
1496815240.02,59632,16.31,73624.5,5.51,5.63,5.67,0,*73
1496815241.24,59633,16.31,73624.0,5.57,5.49,5.77,0,*7D
1496815242.44,59634,16.38,73624.0,5.51,5.49,5.49,0,*71
1496815243.63,59635,16.31,73622.3,5.51,4.23,4.27,0,*74
1496815244.81,59636,16.38,73620.3,5.53,5.11,5.23,0,*70
1496815245.98,59637,16.38,73624.3,5.53,5.23,5.29,0,*7A
1496815247.24,59638,16.38,73620.8,5.57,4.31,4.31,0,*7B
1496815248.43,59639,16.31,73622.0,5.53,4.01,4.07,0,*78
1496815249.66,59640,16.38,73624.5,5.53,4.59,4.75,0,*7E
1496815250.87,59641,16.38,73626.3,5.51,4.27,4.37,0,*72
1496815252.07,59642,16.38,73628.0,5.51,4.15,4.23,0,*75
1496815253.27,59643,16.31,73624.8,5.51,3.63,3.55,0,*74
1496815254.44,59644,16.38,73630.0,5.49,3.85,3.85,0,*7F
1496815255.64,59645,16.38,73628.8,5.45,4.57,4.67,0,*71
1496815256.83,59646,16.38,73628.0,5.49,5.49,5.51,0,*74
1496815258.02,59647,16.31,73624.5,5.49,5.63,5.73,0,*7D
1496815259.25,59648,16.38,73632.3,5.49,4.67,4.75,0,*70
1496815260.48,59649,16.31,73630.3,5.51,4.85,4.97,0,*78
1496815261.67,59650,16.38,73634.3,5.51,5.37,5.45,0,*76
1496815262.87,59651,16.38,73632.0,5.53,5.55,5.59,0,*7C
1496815264.06,59652,16.38,73634.5,5.53,5.49,5.51,0,*7A
1496815265.23,59653,16.38,73632.0,5.53,4.89,4.85,0,*7E
1496815266.4,59654,16.31,73632.5,5.53,5.45,5.59,0,*78
1496815267.61,59655,16.31,73632.0,5.57,5.95,5.95,0,*70
1496815268.81,59656,16.31,73632.3,5.59,5.93,6.03,0,*77
1496815270.04,59657,16.38,73636.5,5.59,5.81,5.81,0,*7C
1496815271.23,59658,16.38,73632.8,5.59,5.55,5.45,0,*72
1496815272.42,59659,16.38,73632.8,5.59,5.15,5.23,0,*77
1496815273.61,59660,16.31,73634.0,5.61,4.81,4.81,0,*73
1496815274.81,59661,16.31,73634.8,5.59,4.89,4.93,0,*72
1496815276.05,59662,16.38,73634.3,5.59,4.75,4.75,0,*7A
1496815277.24,59663,16.38,73632.8,5.59,5.27,5.33,0,*7E
1496815278.44,59664,16.38,73630.0,5.61,5.59,5.67,0,*7A
1496815279.61,59665,16.38,73632.8,5.59,5.49,5.63,0,*75
1496815280.81,59666,16.31,73630.8,5.59,5.27,5.37,0,*7F
1496815282.0,59667,16.31,73628.8,5.61,5.37,5.49,0,*7D
1496815283.22,59668,16.31,73628.5,5.61,5.89,6.07,0,*7E
1496815284.43,59669,16.38,73630.8,5.63,6.33,6.43,0,*7F
1496815285.61,59670,16.38,73630.8,5.63,6.33,6.33,0,*70
1496815286.83,59671,16.38,73630.8,5.63,5.73,5.73,0,*71
1496815288.03,59672,16.38,73630.8,5.63,5.05,5.15,0,*73
1496815289.21,59673,16.38,73634.0,5.63,5.63,5.67,0,*77
1496815290.39,59674,16.38,73630.8,5.67,6.21,6.33,0,*73
1496815291.57,59675,16.38,73630.8,5.67,6.25,6.25,0,*71
1496815292.79,59676,16.38,73630.8,5.67,5.81,5.89,0,*7A
1496815293.97,59677,16.38,73628.5,5.67,5.11,5.15,0,*77
1496815295.18,59678,16.38,73628.8,5.69,5.27,5.45,0,*76
1496815296.35,59679,16.38,73628.5,5.67,5.07,5.29,0,*71
1496815297.55,59680,16.38,73628.5,5.69,4.53,4.57,0,*71
1496815298.78,59681,16.38,73628.8,5.69,4.31,4.33,0,*76
1496815299.98,59682,16.31,73626.8,5.67,4.27,4.31,0,*7E
1496815301.2,59683,16.38,73630.5,5.63,4.59,4.59,0,*7C
1496815302.37,59684,16.31,73626.5,5.67,4.81,4.85,0,*7B
1496815303.6,59685,16.38,73630.0,5.63,5.85,5.85,0,*7A
1496815304.77,59686,16.38,73630.3,5.63,5.99,6.07,0,*7D
1496815305.94,59687,16.38,73630.8,5.67,6.11,6.11,0,*7C
1496815307.18,59688,16.31,73628.5,5.67,6.35,6.47,0,*76
1496815308.43,59689,16.38,73634.5,5.69,6.13,6.17,0,*78
1496815309.66,59690,16.38,73634.5,5.67,6.35,6.35,0,*7A
1496815310.91,59691,16.31,73628.8,5.69,6.43,6.39,0,*78
1496815312.13,59692,16.31,73634.0,5.71,6.51,6.61,0,*7C
1496815313.36,59693,16.31,73630.8,5.71,6.35,6.39,0,*72
1496815314.55,59694,16.38,73630.3,5.73,5.41,5.49,0,*73
1496815315.74,59695,16.31,73630.8,5.73,5.59,5.63,0,*73
1496815316.97,59696,16.38,73634.8,5.73,4.81,5.05,0,*74
1496815318.13,59697,16.31,73632.8,5.71,4.23,4.23,0,*7A
1496815319.3,59698,16.38,73632.8,5.71,3.63,3.63,0,*75
1496815320.5,59699,16.38,73636.3,5.67,4.05,4.11,0,*76
1496815321.73,59700,16.38,73628.0,5.67,3.67,3.49,0,*7E
1496815322.96,59701,16.31,73626.0,5.63,3.37,3.41,0,*76
1496815324.21,59702,16.38,73626.3,5.61,3.75,3.79,0,*7A
1496815325.4,59703,16.31,73622.8,5.61,4.27,4.27,0,*77
1496815326.61,59704,16.31,73620.3,5.61,3.55,3.53,0,*76
1496815327.79,59705,16.38,73624.0,5.59,3.85,3.85,0,*7A
1496815328.99,59706,16.38,73624.5,5.57,3.81,3.81,0,*77
1496815330.24,59707,16.38,73630.8,5.57,3.11,3.15,0,*72
1496815331.47,59708,16.38,73632.0,5.53,3.67,3.75,0,*7E
1496815332.67,59709,16.31,73628.5,5.51,4.15,4.27,0,*7F
1496815333.87,59710,16.31,73628.0,5.51,4.23,4.33,0,*77
1496815335.04,59711,16.38,73620.0,5.49,4.07,4.19,0,*71
1496815336.26,59712,16.31,73618.5,5.51,2.95,3.19,0,*71
1496815337.49,59713,16.38,73614.5,5.49,3.75,4.01,0,*78
1496815338.68,59714,16.31,73612.8,5.45,3.53,3.85,0,*7C
1496815339.91,59715,16.31,73612.5,5.45,3.75,4.01,0,*72
1496815341.11,59716,16.38,73616.8,5.45,2.91,3.11,0,*7C
1496815342.33,59717,16.38,73620.0,5.45,2.89,3.11,0,*74
1496815343.55,59718,16.31,73620.3,5.41,3.45,3.79,0,*70
1496815344.75,59719,16.38,73624.3,5.43,4.07,4.49,0,*76
1496815345.93,59720,16.38,73626.5,5.41,3.55,3.93,0,*7E
1496815347.16,59721,16.31,73624.8,5.43,4.27,4.59,0,*7E
1496815348.35,59722,16.38,73628.5,5.41,4.49,4.67,0,*7A
1496815349.59,59723,16.38,73628.3,5.43,4.05,4.37,0,*74
1496815350.8,59724,16.38,73626.0,5.43,3.89,4.07,0,*73
1496815352.02,59725,16.38,73624.5,5.43,3.55,3.79,0,*7D
1496815353.24,59726,16.38,73626.3,5.43,2.85,2.99,0,*7D
1496815354.44,59727,16.38,73620.3,5.37,3.41,3.63,0,*72
1496815355.67,59728,16.38,73618.5,5.41,3.33,3.45,0,*7D
1496815356.86,59729,16.38,73622.0,5.41,3.55,3.67,0,*7C
1496815358.06,59730,16.38,73626.5,5.37,3.29,3.53,0,*79
1496815359.28,59731,16.31,73620.5,5.37,2.89,3.11,0,*75
1496815360.48,59732,16.38,73624.5,5.37,3.53,3.63,0,*75
1496815361.67,59733,16.38,73624.5,5.37,3.49,3.63,0,*7F
1496815362.9,59734,16.38,73628.3,5.35,3.59,3.71,0,*78
1496815364.13,59735,16.38,73624.3,5.37,3.19,3.41,0,*7C
1496815365.33,59736,16.31,73626.8,5.37,3.71,3.85,0,*79
1496815366.57,59737,16.38,73630.8,5.35,3.71,3.93,0,*7D
1496815367.82,59738,16.38,73626.0,5.35,3.33,3.49,0,*73
1496815369.02,59739,16.38,73626.0,5.33,2.61,2.77,0,*7E
1496815370.25,59740,16.38,73624.5,5.33,3.23,3.49,0,*7B
1496815371.46,59741,16.38,73620.8,5.33,3.25,3.49,0,*7C
1496815372.71,59742,16.38,73628.8,5.35,3.71,4.05,0,*77
1496815373.9,59743,16.38,73628.0,5.33,4.07,4.41,0,*76
1496815375.09,59744,16.38,73628.0,5.37,4.01,4.11,0,*76
1496815376.29,59745,16.31,73628.5,5.37,2.77,2.91,0,*7E
1496815377.52,59746,16.38,73630.5,5.35,2.95,3.11,0,*7A
1496815378.74,59747,16.31,73620.8,5.33,2.73,3.07,0,*72
1496815379.94,59748,16.38,73624.3,5.33,2.99,3.15,0,*7A
1496815381.12,59749,16.38,73622.0,5.33,3.25,3.55,0,*79
1496815382.35,59750,16.38,73620.8,5.31,3.75,3.81,0,*7F
1496815383.55,59751,16.31,73622.0,5.33,3.67,3.85,0,*7B
1496815384.78,59752,16.31,73626.3,5.33,3.71,3.79,0,*7C
1496815386.0,59753,16.38,73624.0,5.35,3.97,4.19,0,*72
1496815387.2,59754,16.38,73630.0,5.33,3.71,3.81,0,*7D
1496815388.4,59755,16.38,73624.0,5.33,3.81,3.97,0,*74
1496815389.6,59756,16.38,73628.5,5.33,2.95,3.23,0,*7C
1496815390.83,59757,16.38,73628.0,5.33,3.11,3.37,0,*75
1496815392.04,59758,16.31,73624.0,5.33,2.77,3.23,0,*7E
1496815393.24,59759,16.38,73624.3,5.33,3.59,3.97,0,*7D
1496815394.49,59760,16.38,73626.5,5.31,2.51,2.85,0,*7E
1496815395.74,59761,16.38,73624.8,5.31,2.69,3.07,0,*7F
1496815396.97,59762,16.38,73624.5,5.31,3.11,3.55,0,*75
1496815398.19,59763,16.38,73622.3,5.29,3.33,3.79,0,*73
1496815399.39,59764,16.38,73620.8,5.29,3.55,4.05,0,*78
1496815400.61,59765,16.38,73620.5,5.31,3.79,4.15,0,*7F
1496815401.87,59766,16.38,73624.3,5.31,4.05,4.59,0,*78
1496815403.04,59767,16.38,73630.5,5.33,4.49,4.85,0,*72
1496815404.28,59768,16.38,73632.0,5.35,4.05,4.37,0,*7A
1496815405.51,59769,16.38,73632.0,5.35,3.71,3.85,0,*71
1496815406.77,59770,16.38,73630.3,5.35,3.11,3.33,0,*72
1496815408.0,59771,16.38,73632.5,5.35,3.67,3.93,0,*78
1496815409.17,59772,16.38,73630.3,5.33,3.85,3.85,0,*76
1496815410.38,59773,16.38,73630.0,5.33,4.07,4.05,0,*75
1496815411.62,59774,16.38,73630.3,5.35,4.37,4.31,0,*70
1496815412.82,59775,16.38,73632.8,5.41,3.89,4.01,0,*73
1496815414.05,59776,16.38,73632.5,5.37,3.15,3.49,0,*7F
1496815415.25,59777,16.38,73634.8,5.37,2.99,3.37,0,*72
1496815416.48,59778,16.38,73632.5,5.37,2.59,3.11,0,*75
1496815417.69,59779,16.38,73634.3,5.37,2.91,3.49,0,*7D
1496815418.9,59780,16.38,73632.0,5.37,2.65,3.15,0,*79
1496815420.09,59781,16.38,73630.8,5.41,3.19,3.55,0,*77
1496815421.32,59782,16.31,73624.8,5.37,3.49,3.75,0,*72
1496815422.51,59783,16.31,73624.0,5.41,3.85,4.01,0,*76
1496815423.71,59784,16.31,73624.0,5.37,3.81,3.97,0,*7C
1496815424.91,59785,16.38,73624.3,5.41,3.85,4.01,0,*70
1496815426.12,59786,16.38,73624.8,5.41,3.67,3.89,0,*78
1496815427.3,59787,16.31,73620.8,5.41,3.85,3.89,0,*75
1496815428.5,59788,16.38,73626.0,5.41,2.51,2.61,0,*75
1496815429.72,59789,16.31,73626.3,5.41,2.85,3.19,0,*73
1496815430.95,59790,16.38,73622.5,5.41,3.67,4.05,0,*7C
1496815432.18,59791,16.38,73626.5,5.41,3.67,4.05,0,*7D
1496815433.39,59792,16.38,73622.0,5.43,4.15,4.37,0,*7F
1496815434.62,59793,16.38,73622.3,5.43,4.79,5.19,0,*79
1496815435.81,59794,16.38,73624.3,5.45,4.07,4.41,0,*7D
1496815436.98,59795,16.38,73616.5,5.45,3.25,3.63,0,*7C
1496815438.18,59796,16.38,73620.3,5.49,2.81,3.29,0,*72
1496815439.38,59797,16.38,73628.3,5.45,2.91,3.53,0,*73
1496815440.55,59798,16.38,73628.0,5.49,3.29,3.85,0,*79
1496815441.75,59799,16.38,73626.8,5.45,2.47,3.25,0,*77
1496815442.97,59800,16.38,73626.3,5.45,2.69,3.41,0,*76
1496815444.18,59801,16.31,73624.8,5.45,2.65,3.49,0,*73
1496815445.36,59802,16.38,73628.3,5.45,3.29,4.07,0,*74
1496815446.56,59803,16.38,73626.0,5.45,4.31,4.89,0,*7D
1496815447.74,59804,16.38,73626.8,5.49,4.11,4.57,0,*77
1496815448.93,59805,16.38,73624.5,5.49,4.31,4.81,0,*7F
1496815450.13,59806,16.38,73624.0,5.49,4.01,4.53,0,*70
1496815451.35,59807,16.38,73624.8,5.51,4.23,4.59,0,*72
1496815452.59,59808,16.38,73630.8,5.51,4.05,4.45,0,*74
1496815453.75,59809,16.38,73628.8,5.53,4.49,4.85,0,*73
1496815454.95,59810,16.38,73628.3,5.53,4.41,4.59,0,*72
1496815456.15,59811,16.38,73630.8,5.57,4.53,4.53,0,*7E
1496815457.37,59812,16.38,73630.3,5.57,4.63,4.53,0,*7E
1496815458.63,59813,16.31,73626.0,5.61,4.93,4.71,0,*75
1496815459.83,59814,16.38,73628.8,5.59,4.67,4.33,0,*74
1496815461.03,59815,16.38,73624.8,5.57,4.57,4.19,0,*70
1496815462.2,59816,16.31,73624.0,5.59,4.23,3.81,0,*78
1496815463.41,59817,16.38,73624.8,5.59,3.81,3.49,0,*72
1496815464.6,59818,16.38,73626.3,5.59,3.63,3.23,0,*7D
1496815465.78,59819,16.38,73628.8,5.59,4.19,3.81,0,*7E
1496815466.98,59820,16.38,73624.8,5.57,4.19,3.93,0,*79
1496815468.18,59821,16.38,73626.0,5.59,2.99,2.69,0,*7C
1496815469.41,59822,16.38,73630.0,5.57,3.11,2.99,0,*7F
1496815470.63,59823,16.31,73628.8,5.53,3.19,2.89,0,*73
1496815471.83,59824,16.38,73634.0,5.53,3.03,2.91,0,*76
1496815473.04,59825,16.38,73632.5,5.53,2.89,2.73,0,*78
1496815474.29,59826,16.38,73630.5,5.51,2.73,2.73,0,*7C
1496815475.49,59827,16.38,73632.0,5.49,2.39,2.65,0,*7D
1496815476.67,59828,16.38,73630.3,5.49,2.65,2.65,0,*7B
1496815477.89,59829,16.38,73632.0,5.49,2.05,2.05,0,*7A
1496815479.09,59830,16.38,73628.5,5.45,1.97,1.83,0,*7B
1496815480.32,59831,16.31,73628.5,5.49,2.43,2.77,0,*74
1496815481.57,59832,16.38,73630.0,5.43,2.51,2.73,0,*7A
1496815482.79,59833,16.38,73632.8,5.41,3.19,3.19,0,*79
1496815484.02,59834,16.38,73632.3,5.41,3.79,3.41,0,*75
1496815485.25,59835,16.38,73634.8,5.43,4.59,3.81,0,*7F
1496815486.48,59836,16.38,73634.3,5.41,4.93,4.01,0,*77
1496815487.65,59837,16.38,73634.5,5.41,4.57,3.63,0,*7D
1496815488.88,59838,16.38,73632.5,5.41,4.05,3.15,0,*74
1496815490.09,59839,16.38,73634.5,5.41,3.93,2.89,0,*79
1496815491.29,59840,16.38,73632.0,5.41,3.93,3.03,0,*74
1496815492.49,59841,16.38,73632.8,5.41,3.93,3.23,0,*77
1496815493.69,59842,16.38,73634.3,5.41,3.45,2.95,0,*73
1496815494.89,59843,16.38,73638.8,5.41,3.29,2.81,0,*7D
1496815496.12,59844,16.38,73634.0,5.37,1.21,0.41,0,*4F
1496815497.33,59845,16.38,73638.0,5.35,-0.15,-0.49,0,*72
1496815498.51,59846,16.38,73634.5,5.33,-0.77,-0.73,0,*7A
1496815499.72,59847,16.38,73634.3,5.29,-0.97,-0.53,0,*7C
1496815500.9,59848,16.38,73626.5,5.29,-1.33,-0.69,0,*45
1496815502.11,59849,16.38,73624.3,5.23,-1.39,-0.65,0,*48
1496815503.32,59850,16.38,73626.8,5.23,-1.63,-1.05,0,*78
1496815504.53,59851,16.38,73624.0,5.19,-1.95,-1.21,0,*7F
1496815505.77,59852,16.38,73620.3,5.17,-2.43,-1.43,0,*7E
1496815506.95,59853,16.38,73622.3,5.15,-2.19,-0.81,0,*4D
1496815508.19,59854,16.31,73614.0,5.13,-2.07,-0.49,0,*47
1496815509.42,59855,16.38,73612.8,5.13,-1.47,-0.07,0,*7B
1496815510.62,59856,16.38,73612.5,5.11,-1.13,0.01,0,*50
1496815511.86,59857,16.38,73616.0,5.09,-0.93,0.33,0,*50
1496815513.08,59858,16.38,73616.5,5.09,-0.33,0.83,0,*5E
1496815514.28,59859,16.38,73612.3,5.07,-0.41,0.59,0,*53
1496815515.48,59860,16.38,73612.0,5.07,-0.27,0.05,0,*60
1496815516.66,59861,16.38,73612.8,5.07,-0.29,-0.33,0,*77
1496815517.9,59862,16.38,73608.5,5.01,0.79,0.63,0,*72
1496815519.14,59863,16.38,73612.5,5.03,1.29,1.25,0,*76
1496815520.39,59864,16.38,73608.8,5.01,1.97,1.97,0,*7F
1496815521.62,59865,16.38,73610.0,5.03,2.09,2.25,0,*72
1496815522.82,59866,16.38,73606.5,5.03,2.31,2.59,0,*71
1496815524.05,59867,16.38,73610.5,5.07,2.81,2.89,0,*72
1496815525.28,59868,16.38,73604.0,5.07,1.89,1.85,0,*79
1496815526.5,59869,16.38,73608.3,5.09,2.99,2.69,0,*75
1496815527.77,59870,16.38,73608.8,5.09,3.07,2.51,0,*70
1496815529.02,59871,16.38,73612.3,5.09,2.81,2.01,0,*7B
1496815530.21,59872,16.31,73608.5,5.11,2.99,2.21,0,*7A
1496815531.41,59873,16.38,73610.8,5.11,2.99,2.21,0,*7B
1496815532.6,59874,16.31,73610.3,5.11,3.55,2.55,0,*7E
1496815533.8,59875,16.38,73614.3,5.13,3.89,2.91,0,*74
1496815535.02,59876,16.38,73612.5,5.13,4.01,2.91,0,*70
1496815536.23,59877,16.38,73612.8,5.15,3.85,2.77,0,*74
1496815537.43,59878,16.38,73614.8,5.15,3.25,1.93,0,*78
1496815538.63,59879,16.38,73618.8,5.15,3.79,2.35,0,*7F
1496815539.83,59880,16.38,73622.5,5.15,4.31,2.95,0,*78
1496815541.01,59881,16.38,73620.3,5.15,4.11,2.35,0,*71
1496815542.24,59882,16.38,73620.8,5.15,3.75,2.05,0,*74
1496815543.44,59883,16.38,73620.8,5.15,2.81,0.97,0,*46
1496815544.67,59884,16.38,73626.3,5.15,2.89,1.21,0,*75
1496815545.88,59885,16.38,73624.8,5.13,2.95,1.63,0,*79
1496815547.08,59886,16.38,73630.5,5.13,3.63,2.35,0,*72
1496815548.31,59887,16.38,73632.8,5.13,3.89,2.81,0,*78
1496815549.53,59888,16.38,73634.5,5.13,3.89,2.55,0,*7E
1496815550.71,59889,16.38,73636.3,5.15,4.07,2.95,0,*74
1496815551.92,59890,16.38,73634.8,5.15,3.07,1.75,0,*76
1496815553.12,59891,16.38,73628.5,5.15,2.35,1.51,0,*71
1496815554.29,59892,16.38,73624.8,5.11,3.63,2.91,0,*7B
1496815555.55,59893,16.38,73626.0,5.13,4.31,3.75,0,*73
1496815556.74,59894,16.38,73624.8,5.13,4.57,4.07,0,*76
1496815557.97,59895,16.38,73624.0,5.13,4.79,4.23,0,*7D
1496815559.17,59896,16.38,73624.3,5.15,4.71,3.85,0,*7B
1496815560.38,59897,16.38,73624.3,5.15,4.45,3.41,0,*75
1496815561.58,59898,16.31,73622.5,5.15,5.05,4.07,0,*7A
1496815562.79,59899,16.38,73624.5,5.17,4.37,3.29,0,*72
1496815564.04,59900,16.38,73624.3,5.17,4.93,4.01,0,*70
1496815565.25,59901,16.38,73620.3,5.19,4.71,3.89,0,*74
1496815566.48,59902,16.38,73622.0,5.19,4.75,4.01,0,*74
1496815567.68,59903,16.38,73622.5,5.19,4.75,4.15,0,*70
1496815568.9,59904,16.38,73622.8,5.21,4.97,4.49,0,*79
1496815570.12,59905,16.38,73620.3,5.21,5.11,4.67,0,*7B
1496815571.35,59906,16.31,73618.3,5.21,5.07,4.79,0,*70
1496815572.56,59907,16.38,73622.0,5.25,5.23,4.93,0,*77
1496815573.73,59908,16.38,73624.0,5.25,4.81,4.45,0,*7A
1496815574.91,59909,16.38,73626.8,5.25,4.33,3.89,0,*75
1496815576.12,59910,16.38,73626.3,5.25,4.53,3.75,0,*78
1496815577.32,59911,16.38,73624.3,5.29,4.81,4.01,0,*7E
1496815578.52,59912,16.38,73626.8,5.29,4.71,3.93,0,*7E
1496815579.78,59913,16.31,73624.8,5.31,4.93,4.01,0,*76
1496815581.02,59914,16.38,73630.5,5.31,4.63,3.79,0,*76
1496815582.28,59915,16.38,73634.3,5.31,4.93,4.05,0,*74
1496815583.5,59916,16.38,73628.3,5.33,4.67,3.97,0,*72
1496815584.67,59917,16.38,73634.3,5.33,4.49,3.55,0,*71
1496815585.87,59918,16.38,73630.3,5.33,4.59,3.59,0,*73
1496815587.1,59919,16.38,73630.0,5.35,4.37,3.11,0,*70
1496815588.35,59920,16.38,73628.3,5.35,4.79,3.23,0,*71
1496815589.61,59921,16.31,73626.3,5.35,3.97,2.13,0,*75
1496815590.81,59922,16.38,73628.0,5.35,4.27,2.99,0,*78
1496815592.01,59923,16.38,73628.0,5.35,4.49,3.25,0,*77
1496815593.24,59924,16.38,73628.8,5.33,4.05,2.77,0,*78
1496815594.48,59925,16.38,73630.3,5.35,4.27,3.15,0,*7A
1496815595.66,59926,16.38,73634.3,5.37,4.53,3.29,0,*77
1496815596.88,59927,16.38,73634.0,5.37,4.01,2.21,0,*78
1496815598.08,59928,16.38,73628.5,5.35,3.55,1.83,0,*78
1496815599.29,59929,16.38,73630.5,5.33,3.33,1.59,0,*78
1496815600.54,59930,16.38,73630.3,5.35,3.23,1.55,0,*7B
1496815601.8,59931,16.38,73628.8,5.35,2.51,1.21,0,*7D
1496815603.02,59932,16.38,73628.5,5.33,2.55,1.89,0,*7E
1496815604.28,59933,16.38,73630.8,5.35,2.51,2.43,0,*78
1496815605.53,59934,16.31,73628.3,5.35,2.85,3.11,0,*70
1496815606.73,59935,16.38,73630.5,5.33,2.65,3.11,0,*79
1496815607.99,59936,16.38,73628.8,5.35,2.01,2.43,0,*78
1496815609.2,59937,16.38,73630.8,5.37,2.31,2.81,0,*76
1496815610.42,59938,16.38,73630.3,5.33,2.13,2.77,0,*74
1496815611.63,59939,16.38,73630.5,5.35,2.31,2.95,0,*7F
1496815612.82,59940,16.38,73628.8,5.33,3.37,4.19,0,*72
1496815614.0,59941,16.38,73624.0,5.37,3.29,4.07,0,*77
1496815615.23,59942,16.38,73628.8,5.35,3.49,4.15,0,*73
1496815616.44,59943,16.38,73632.0,5.35,4.07,4.07,0,*7C
1496815617.63,59944,16.38,73632.3,5.37,3.71,2.31,0,*7C
1496815618.84,59945,16.38,73632.0,5.37,2.91,1.33,0,*73
1496815620.06,59946,16.38,73634.5,5.35,2.77,0.97,0,*45
1496815621.29,59947,16.38,73628.3,5.33,3.11,1.33,0,*7C
1496815622.49,59948,16.38,73626.3,5.33,0.79,-0.81,0,*5B
1496815623.68,59949,16.38,73630.8,5.33,0.71,-0.49,0,*56
1496815624.88,59950,16.38,73622.0,5.29,0.17,-1.21,0,*6A
1496815626.05,59951,16.38,73620.8,5.29,0.05,-1.17,0,*5D
1496815627.22,59952,16.38,73622.3,5.25,0.05,-0.61,0,*62
1496815628.41,59953,16.38,73626.5,5.23,0.33,-0.11,0,*57
1496815629.6,59954,16.38,73620.8,5.23,-0.19,-0.49,0,*78
1496815630.81,59955,16.38,73622.8,5.21,0.97,0.33,0,*70
1496815632.03,59956,16.38,73626.5,5.23,2.01,0.87,0,*43
1496815633.28,59957,16.38,73622.5,5.21,2.17,0.87,0,*47
1496815634.52,59958,16.38,73622.5,5.21,1.89,0.33,0,*43
1496815635.74,59959,16.38,73624.5,5.25,2.55,0.75,0,*46
1496815636.97,59960,16.38,73620.8,5.23,2.39,0.83,0,*49
1496815638.19,59961,16.38,73624.5,5.23,3.23,2.05,0,*7E
1496815639.41,59962,16.38,73622.3,5.25,3.19,2.55,0,*77
1496815640.65,59963,16.38,73626.3,5.25,3.75,3.53,0,*7B
1496815641.85,59964,16.38,73622.8,5.31,4.37,4.49,0,*74
1496815643.1,59965,16.38,73620.8,5.31,5.05,5.05,0,*7C
1496815644.31,59966,16.38,73622.8,5.31,5.19,4.85,0,*7B
1496815645.51,59967,16.38,73626.0,5.33,4.49,4.05,0,*74
1496815646.7,59968,16.38,73626.5,5.33,4.79,4.27,0,*78
1496815647.92,59969,16.38,73630.0,5.35,4.49,3.97,0,*70
1496815649.15,59970,16.38,73624.0,5.35,4.85,4.63,0,*74
1496815650.36,59971,16.38,73626.8,5.37,4.07,3.97,0,*71
1496815651.56,59972,16.38,73626.0,5.37,3.89,3.75,0,*7F
1496815652.79,59973,16.38,73626.0,5.37,3.75,3.53,0,*79
1496815654.02,59974,16.38,73628.3,5.35,3.97,3.85,0,*7B
1496815655.19,59975,16.38,73626.8,5.33,3.81,3.55,0,*76
1496815656.39,59976,16.38,73624.5,5.33,3.85,3.67,0,*70
1496815657.62,59977,16.38,73626.0,5.33,3.23,2.77,0,*7D
1496815658.82,59978,16.38,73624.8,5.33,3.11,2.95,0,*7F
1496815660.05,59979,16.38,73626.5,5.31,4.01,3.93,0,*7D
1496815661.27,59980,16.38,73622.5,5.33,4.63,4.31,0,*72
1496815662.51,59981,16.38,73624.8,5.35,4.63,4.41,0,*72
