1496844000.93,17626,19.06,73848.8,6.09,1.85,1.79,0,*75
1496844002.16,17627,19.06,73850.5,6.07,2.01,1.97,0,*75
1496844003.4,17628,19.06,73854.0,6.07,2.13,2.25,0,*73
1496844004.63,17629,19.06,73850.3,6.07,2.21,2.21,0,*77
1496844005.89,17630,19.06,73848.3,6.05,2.17,2.09,0,*72
1496844007.1,17631,19.06,73846.0,6.07,1.41,1.37,0,*7F
1496844008.36,17632,19.06,73850.5,6.05,1.25,1.25,0,*7F
1496844009.59,17633,19.06,73844.3,6.03,1.67,1.71,0,*7F
1496844010.79,17634,19.06,73844.0,6.03,1.79,1.71,0,*77
1496844012.04,17635,19.06,73844.0,6.03,1.17,1.09,0,*71
1496844013.21,17636,19.06,73846.3,6.03,1.41,1.41,0,*7D
1496844014.47,17637,19.06,73848.0,6.01,1.71,1.71,0,*7E
1496844015.72,17638,19.06,73848.3,6.01,1.89,2.01,0,*72
1496844016.91,17639,19.06,73852.0,6.03,1.83,1.79,0,*77
1496844018.16,17640,19.06,73848.0,6.01,1.59,1.55,0,*72
1496844019.41,17641,19.06,73850.8,6.01,1.71,1.71,0,*7F
1496844020.67,17642,19.06,73850.8,6.01,1.67,1.67,0,*7C
1496844021.92,17643,19.06,73848.5,6.01,1.71,1.71,0,*7D
1496844023.17,17644,19.06,73852.5,6.01,1.93,2.01,0,*72
1496844024.42,17645,19.06,73848.8,6.01,1.89,1.93,0,*70
1496844025.68,17646,19.06,73848.3,6.01,1.89,1.93,0,*73
1496844026.9,17647,19.06,73844.8,6.01,1.83,1.89,0,*73
1496844028.15,17648,19.06,73848.3,6.01,1.59,1.59,0,*76
1496844029.4,17649,19.06,73846.5,6.01,1.89,1.89,0,*77
1496844030.65,17650,19.06,73850.5,6.01,1.89,1.93,0,*74
1496844031.88,17651,19.06,73848.3,5.99,1.85,1.97,0,*7F
1496844033.11,17652,19.06,73850.8,5.97,1.79,1.71,0,*79
1496844034.35,17653,19.06,73850.5,5.99,1.37,1.29,0,*71
1496844035.55,17654,19.06,73852.8,5.99,1.47,1.41,0,*7F
1496844036.78,17655,19.06,73848.0,5.99,1.51,1.55,0,*7C
1496844037.99,17656,19.06,73846.3,5.99,1.85,1.79,0,*78
1496844039.22,17657,19.06,73850.5,5.99,1.51,1.51,0,*7A
1496844040.49,17658,19.06,73848.8,5.97,1.37,1.37,0,*7B
1496844041.76,17659,19.06,73852.3,5.97,1.33,1.25,0,*7D
1496844043.0,17660,19.06,73850.8,5.99,1.37,1.29,0,*71
1496844044.23,17661,19.06,73850.8,5.97,1.85,1.75,0,*7E
1496844045.46,17662,19.13,73854.0,5.97,1.75,1.71,0,*76
1496844046.67,17663,19.06,73850.0,5.99,1.67,1.75,0,*7E
1496844047.91,17664,19.06,73848.8,5.99,2.13,2.13,0,*7A
1496844049.09,17665,19.06,73852.5,5.99,2.27,2.35,0,*78
1496844050.35,17666,19.06,73850.8,6.01,1.93,2.01,0,*72
1496844051.61,17667,19.06,73846.0,6.01,2.01,2.17,0,*7C
1496844052.85,17668,19.06,73850.0,6.03,2.17,2.25,0,*77
1496844054.03,17669,19.06,73848.3,6.03,2.27,2.31,0,*70
1496844055.27,17670,19.13,73854.0,6.03,2.39,2.39,0,*7F
1496844056.52,17671,19.06,73848.8,6.05,2.21,2.21,0,*78
1496844057.77,17672,19.06,73850.8,6.05,2.05,1.93,0,*77
1496844059.01,17673,19.06,73850.5,6.07,1.85,1.67,0,*74
1496844060.22,17674,19.06,73852.3,6.07,1.75,1.63,0,*78
1496844061.45,17675,19.06,73848.8,6.07,1.59,1.59,0,*7E
1496844062.67,17676,19.06,73852.0,6.07,1.89,1.89,0,*7D
1496844063.92,17677,19.06,73850.8,6.07,1.97,1.85,0,*7F
1496844065.15,17678,19.06,73848.8,6.07,1.97,1.97,0,*73
1496844066.37,17679,19.06,73850.0,6.07,1.85,1.75,0,*7D
1496844067.61,17680,19.06,73850.5,6.07,1.97,1.97,0,*74
1496844068.84,17681,19.06,73848.8,6.07,2.13,2.09,0,*7E
1496844070.1,17682,19.06,73850.3,6.09,2.21,2.13,0,*79
1496844071.35,17683,19.06,73846.0,6.13,2.13,1.97,0,*7D
1496844072.58,17684,19.06,73848.0,6.09,1.79,1.59,0,*7C
1496844073.82,17685,19.06,73844.8,6.09,1.89,1.79,0,*70
1496844075.07,17686,19.06,73850.0,6.13,1.71,1.51,0,*75
1496844076.29,17687,19.06,73850.0,6.13,1.83,1.67,0,*7C
1496844077.53,17688,19.06,73848.0,6.13,2.01,1.79,0,*75
1496844078.75,17689,19.06,73848.8,6.13,1.41,1.29,0,*76
1496844079.98,17690,19.06,73848.3,6.09,1.47,1.41,0,*7D
1496844081.24,17691,19.06,73850.5,6.09,1.17,1.29,0,*77
1496844082.49,17692,19.06,73848.3,6.13,1.43,1.51,0,*71
1496844083.72,17693,19.06,73848.5,6.09,1.41,1.47,0,*7E
1496844084.97,17694,19.06,73844.8,6.09,0.79,0.95,0,*7D
1496844086.22,17695,19.06,73844.5,6.09,0.51,0.55,0,*7A
1496844087.45,17696,19.06,73848.0,6.07,0.75,0.91,0,*79
1496844088.65,17697,19.13,73848.5,6.07,0.21,0.43,0,*76
1496844089.85,17698,19.06,73846.5,6.07,0.43,0.51,0,*7E
1496844091.09,17699,19.06,73846.3,6.05,-0.27,-0.15,0,*7F
1496844092.32,17700,19.13,73850.0,6.05,-0.49,-0.23,0,*73
1496844093.52,17701,19.06,73848.5,6.03,-0.73,-0.41,0,*79
1496844094.69,17702,19.06,73842.8,6.03,-0.29,0.09,0,*64
1496844095.91,17703,19.06,73846.0,6.01,0.09,0.37,0,*45
1496844097.14,17704,19.06,73844.5,6.01,0.97,1.29,0,*4B
1496844098.4,17705,19.06,73844.0,6.01,1.09,1.51,0,*73
1496844099.66,17706,19.06,73840.8,6.01,0.95,1.09,0,*49
1496844100.85,17707,19.06,73842.0,6.03,0.01,0.21,0,*4C
1496844102.06,17708,19.06,73846.8,6.01,-0.29,-0.15,0,*7C
1496844103.33,17709,19.06,73846.0,5.97,-1.13,-1.09,0,*75
1496844104.57,17710,19.13,73844.5,5.97,-0.85,-0.73,0,*7F
1496844105.8,17711,19.06,73844.3,5.95,-0.23,-0.23,0,*75
1496844107.02,17712,19.06,73840.5,5.93,-0.29,-0.37,0,*7F
1496844108.21,17713,19.06,73840.8,5.91,-0.37,-0.41,0,*72
1496844109.42,17714,19.06,73842.3,5.91,-0.77,-0.85,0,*79
1496844110.65,17715,19.06,73842.5,5.85,-1.09,-1.21,0,*7A
1496844111.86,17716,19.06,73846.8,5.83,-0.27,-0.19,0,*78
1496844113.03,17717,19.06,73844.5,5.83,-0.45,-0.45,0,*74
1496844114.19,17718,19.06,73846.5,5.83,0.01,-0.03,0,*54
1496844115.42,17719,19.06,73846.0,5.81,-0.23,-0.11,0,*79
1496844116.62,17720,19.06,73840.3,5.81,-0.37,-0.37,0,*72
1496844117.84,17721,19.06,73842.0,5.79,-0.27,-0.23,0,*70
1496844119.03,17722,19.06,73842.5,5.75,0.09,0.17,0,*44
1496844120.23,17723,19.06,73840.8,5.75,0.25,0.17,0,*7B
1496844121.45,17724,19.06,73840.0,5.75,-0.23,-0.23,0,*7D
1496844122.63,17725,19.06,73840.3,5.75,0.13,0.05,0,*4B
1496844123.79,17726,19.06,73842.0,5.75,-0.07,0.01,0,*54
1496844124.97,17727,19.13,73844.3,5.75,-0.45,-0.29,0,*74
1496844126.17,17728,19.06,73840.3,5.75,-0.85,-0.73,0,*78
1496844127.34,17729,19.06,73846.0,5.71,-0.65,-0.73,0,*73
1496844128.52,17730,19.06,73846.8,5.71,-0.53,-0.49,0,*77
1496844129.68,17731,19.06,73842.8,5.71,-0.61,-0.65,0,*79
1496844130.88,17732,19.06,73848.0,5.71,-0.89,-0.77,0,*7F
1496844132.05,17733,19.06,73846.0,5.71,-0.77,-0.65,0,*7C
1496844133.23,17734,19.06,73842.0,5.67,-0.53,-0.37,0,*7D
1496844134.4,17735,19.06,73844.5,5.67,-0.29,-0.07,0,*42
1496844135.59,17736,19.13,73846.8,5.67,-0.49,-0.23,0,*71
1496844136.77,17737,19.13,73844.0,5.67,-0.81,-0.65,0,*76
1496844137.95,17738,19.06,73846.5,5.63,-0.49,-0.19,0,*72
1496844139.12,17739,19.06,73846.5,5.63,-0.57,-0.19,0,*7C
1496844140.29,17740,19.06,73844.8,5.63,-0.49,0.01,0,*69
1496844141.5,17741,19.06,73846.8,5.63,-0.23,0.13,0,*57
1496844142.69,17742,19.06,73846.3,5.61,-0.49,0.01,0,*69
1496844143.89,17743,19.06,73842.5,5.63,0.29,0.79,0,*7E
1496844145.1,17744,19.06,73846.3,5.67,0.47,0.95,0,*77
1496844146.3,17745,19.13,73846.8,5.67,0.37,0.95,0,*71
1496844147.54,17746,19.06,73846.3,5.69,0.21,0.75,0,*75
1496844148.77,17747,19.06,73848.0,5.69,0.75,1.33,0,*46
1496844150.01,17748,19.06,73844.5,5.69,0.95,1.43,0,*40
1496844151.25,17749,19.06,73844.0,5.69,0.51,1.09,0,*47
1496844152.46,17750,19.06,73846.0,5.73,0.51,1.01,0,*4C
1496844153.67,17751,19.06,73850.0,5.71,0.75,1.21,0,*4B
1496844154.84,17752,19.06,73846.3,5.73,0.43,0.97,0,*73
1496844156.09,17753,19.06,73846.3,5.73,0.55,1.21,0,*49
1496844157.32,17754,19.06,73846.5,5.73,0.63,1.25,0,*4F
1496844158.53,17755,19.06,73844.3,5.73,0.79,1.41,0,*47
1496844159.72,17756,19.13,73850.3,5.75,1.01,1.59,0,*75
1496844160.93,17757,19.06,73846.5,5.79,0.83,1.43,0,*48
1496844162.17,17758,19.06,73848.3,5.77,0.59,1.13,0,*4B
1496844163.38,17759,19.06,73846.0,5.77,-0.03,0.59,0,*67
1496844164.59,17760,19.13,73846.5,5.77,-0.07,0.67,0,*64
1496844165.8,17761,19.06,73846.0,5.79,0.37,1.09,0,*4C
1496844167.01,17762,19.06,73844.0,5.79,0.51,1.29,0,*4D
1496844168.22,17763,19.06,73844.3,5.79,0.63,1.29,0,*4D
1496844169.44,17764,19.06,73844.0,5.79,0.63,1.09,0,*48
1496844170.62,17765,19.06,73846.3,5.79,0.43,0.87,0,*7C
1496844171.86,17766,19.06,73842.5,5.81,0.71,1.09,0,*4E
1496844173.08,17767,19.06,73846.8,5.79,1.29,1.59,0,*71
1496844174.33,17768,19.06,73844.3,5.81,1.17,1.55,0,*78
1496844175.52,17769,19.06,73846.3,5.79,1.05,1.43,0,*7A
1496844176.77,17770,19.06,73844.0,5.81,1.09,1.33,0,*7E
1496844178.01,17771,19.13,73844.8,5.81,0.21,0.47,0,*76
1496844179.24,17772,19.13,73844.0,5.81,0.33,0.51,0,*71
1496844180.45,17773,19.06,73840.8,5.79,0.51,0.83,0,*7C
1496844181.71,17774,19.13,73844.8,5.81,1.17,1.33,0,*75
1496844182.96,17775,19.06,73840.5,5.81,1.09,1.29,0,*70
1496844184.14,17776,19.13,73846.8,5.79,0.95,1.05,0,*4E
1496844185.35,17777,19.06,73842.8,5.81,0.33,0.43,0,*77
1496844186.56,17778,19.13,73842.5,5.79,0.25,0.37,0,*7B
1496844187.78,17779,19.06,73838.3,5.81,0.97,1.17,0,*47
1496844189.0,17780,19.06,73840.8,5.81,1.05,1.17,0,*7B
1496844190.23,17781,19.06,73842.3,5.79,1.37,1.55,0,*7A
1496844191.46,17782,19.13,73842.0,5.81,1.59,1.71,0,*70
1496844192.7,17783,19.06,73842.5,5.81,1.47,1.59,0,*74
1496844193.89,17784,19.13,73844.0,5.81,0.97,1.05,0,*46
1496844195.11,17785,19.06,73842.5,5.81,0.95,1.05,0,*45
1496844196.27,17786,19.06,73842.5,5.79,0.97,0.97,0,*79
1496844197.46,17787,19.13,73846.0,5.79,0.95,1.05,0,*40
1496844198.68,17788,19.06,73840.8,5.79,0.87,0.83,0,*73
1496844199.86,17789,19.13,73842.0,5.79,0.95,1.05,0,*4E
1496844201.08,17790,19.13,73844.0,5.79,0.71,0.71,0,*7E
1496844202.28,17791,19.13,73844.5,5.79,0.25,0.33,0,*78
1496844203.48,17792,19.13,73846.5,5.79,0.33,0.33,0,*7C
1496844204.71,17793,19.06,73840.3,5.77,0.33,0.33,0,*73
1496844205.92,17794,19.13,73844.3,5.75,0.55,0.63,0,*73
1496844207.16,17795,19.06,73840.5,5.77,0.55,0.47,0,*76
1496844208.37,17796,19.13,73842.5,5.77,0.43,0.47,0,*72
1496844209.59,17797,19.13,73842.0,5.75,0.79,0.91,0,*73
1496844210.76,17798,19.06,73842.8,5.75,0.97,1.01,0,*44
1496844211.95,17799,19.06,73840.8,5.75,0.87,1.01,0,*44
1496844213.14,17800,19.06,73842.8,5.77,1.05,1.05,0,*76
1496844214.36,17801,19.13,73842.0,5.75,0.87,0.79,0,*74
1496844215.58,17802,19.13,73842.0,5.75,0.91,0.91,0,*76
1496844216.8,17803,19.06,73842.3,5.75,0.87,0.79,0,*76
1496844218.01,17804,19.13,73844.0,5.75,0.51,0.55,0,*74
1496844219.22,17805,19.06,73842.5,5.75,0.75,0.75,0,*71
1496844220.44,17806,19.06,73840.0,5.75,0.51,0.51,0,*72
1496844221.64,17807,19.06,73838.3,5.75,0.67,0.75,0,*70
1496844222.88,17808,19.06,73842.5,5.73,0.55,0.63,0,*7F
1496844224.12,17809,19.06,73842.0,5.73,0.79,0.87,0,*7A
1496844225.37,17810,19.13,73848.5,5.73,1.13,1.13,0,*73
1496844226.58,17811,19.13,73844.5,5.75,0.37,0.13,0,*72
1496844227.79,17812,19.13,73844.3,5.73,0.13,-0.11,0,*5E
1496844229.02,17813,19.06,73844.5,5.73,-0.23,-0.49,0,*7C
1496844230.21,17814,19.13,73844.3,5.73,-0.29,-0.53,0,*7A
1496844231.39,17815,19.06,73842.8,5.71,-0.11,-0.11,0,*74
1496844232.55,17816,19.13,73846.8,5.71,-0.03,0.01,0,*58
1496844233.75,17817,19.13,73846.8,5.71,-1.25,-1.09,0,*78
1496844234.93,17818,19.06,73842.8,5.71,-0.73,-0.49,0,*70
1496844236.14,17819,19.13,73842.5,5.71,-0.89,-0.49,0,*74
1496844237.35,17820,19.13,73840.3,5.69,-0.15,0.47,0,*51
1496844238.58,17821,19.06,73840.5,5.69,-1.01,-0.53,0,*4C
1496844239.76,17822,19.13,73840.5,5.71,-1.25,-0.73,0,*42
1496844240.95,17823,19.13,73840.8,5.67,-1.33,-0.81,0,*4E
1496844242.12,17824,19.13,73844.0,5.67,-0.81,-0.29,0,*73
1496844243.35,17825,19.13,73840.5,5.69,-0.73,-0.23,0,*7B
1496844244.54,17826,19.13,73842.8,5.69,-0.37,0.09,0,*6D
1496844245.75,17827,19.13,73838.8,5.69,-0.23,0.09,0,*69
1496844246.94,17828,19.13,73842.5,5.69,-0.33,0.09,0,*67
1496844248.15,17829,19.13,73836.5,5.69,-0.77,-0.41,0,*77
1496844249.33,17830,19.06,73838.5,5.67,-0.69,-0.19,0,*73
1496844250.5,17831,19.13,73834.5,5.67,-0.65,-0.03,0,*45
1496844251.67,17832,19.13,73834.8,5.67,-0.41,-0.07,0,*44
1496844252.87,17833,19.13,73836.0,5.69,-0.49,-0.03,0,*47
1496844254.04,17834,19.06,73830.8,5.67,-0.41,-0.03,0,*46
1496844255.21,17835,19.13,73830.3,5.67,-0.29,0.05,0,*62
1496844256.38,17836,19.13,73828.8,5.67,-0.45,-0.07,0,*44
1496844257.61,17837,19.06,73826.8,5.69,-0.27,0.13,0,*57
1496844258.78,17838,19.13,73830.0,5.67,-0.29,0.09,0,*63
1496844259.97,17839,19.13,73826.3,5.63,-0.29,0.13,0,*5D
1496844261.14,17840,19.13,73826.3,5.63,-0.57,-0.07,0,*42
1496844262.34,17841,19.13,73824.8,5.63,-0.19,0.29,0,*58
1496844263.55,17842,19.13,73824.3,5.63,0.75,1.17,0,*40
1496844264.73,17843,19.13,73828.3,5.63,0.75,0.97,0,*78
1496844265.94,17844,19.13,73830.0,5.63,0.63,0.91,0,*7E
1496844267.11,17845,19.13,73830.3,5.63,0.67,0.97,0,*7D
1496844268.32,17846,19.13,73832.8,5.63,0.51,0.67,0,*74
1496844269.49,17847,19.13,73832.8,5.67,-0.15,0.09,0,*64
1496844270.67,17848,19.13,73834.0,5.67,-0.41,-0.15,0,*7A
1496844271.85,17849,19.13,73834.8,5.67,-0.53,-0.45,0,*7D
1496844273.03,17850,19.13,73832.5,5.63,-0.61,-0.41,0,*74
1496844274.22,17851,19.13,73834.5,5.61,-0.49,-0.33,0,*78
1496844275.42,17852,19.13,73834.8,5.61,-0.61,-0.57,0,*73
1496844276.62,17853,19.13,73834.0,5.59,-0.49,-0.23,0,*70
1496844277.8,17854,19.13,73834.3,5.59,-0.37,-0.11,0,*7F
1496844279.02,17855,19.06,73832.0,5.57,-0.03,0.21,0,*69
1496844280.26,17856,19.13,73836.5,5.57,0.37,0.51,0,*77
1496844281.47,17857,19.13,73836.5,5.57,0.09,0.25,0,*48
1496844282.67,17858,19.06,73832.8,5.57,-0.49,-0.33,0,*74
1496844283.84,17859,19.13,73834.5,5.59,-0.11,0.09,0,*62
1496844285.05,17860,19.13,73838.0,5.59,0.37,0.51,0,*7C
1496844286.25,17861,19.13,73834.5,5.59,0.09,0.21,0,*47
1496844287.46,17862,19.13,73838.0,5.59,0.25,0.41,0,*7C
1496844288.67,17863,19.13,73842.3,5.59,0.29,0.29,0,*7F
1496844289.88,17864,19.13,73838.5,5.59,0.25,0.25,0,*78
1496844291.05,17865,19.06,73836.3,5.59,-0.49,-0.61,0,*73
1496844292.27,17866,19.13,73836.3,5.57,-0.77,-0.89,0,*75
1496844293.5,17867,19.06,73836.5,5.59,-0.89,-0.97,0,*74
1496844294.72,17868,19.13,73836.3,5.57,-0.15,-0.27,0,*7B
1496844295.95,17869,19.13,73836.5,5.57,-0.65,-0.89,0,*79
1496844297.12,17870,19.13,73836.8,5.53,-0.65,-0.81,0,*7D
1496844298.32,17871,19.13,73838.8,5.51,-0.07,-0.15,0,*47
1496844299.53,17872,19.13,73836.5,5.53,0.21,0.37,0,*72
1496844300.74,17873,19.06,73834.5,5.53,0.59,0.55,0,*78
1496844301.94,17874,19.13,73840.3,5.53,0.37,0.37,0,*73
1496844303.15,17875,19.13,73838.0,5.59,0.37,0.37,0,*78
1496844304.39,17876,19.13,73838.8,5.57,0.75,0.71,0,*71
1496844305.58,17877,19.06,73834.5,5.61,1.01,0.97,0,*4F
1496844306.8,17878,19.13,73836.3,5.63,1.09,1.25,0,*72
1496844308.04,17879,19.13,73836.3,5.63,1.37,1.37,0,*7D
1496844309.26,17880,19.13,73840.5,5.63,1.25,1.37,0,*78
1496844310.48,17881,19.06,73836.3,5.69,0.87,1.05,0,*4B
1496844311.71,17882,19.13,73840.3,5.69,0.21,0.25,0,*77
1496844312.94,17883,19.06,73832.8,5.69,0.33,0.37,0,*76
1496844314.16,17884,19.13,73834.5,5.69,-0.23,-0.15,0,*70
1496844315.37,17885,19.13,73834.8,5.69,-0.73,-0.73,0,*74
1496844316.62,17886,19.13,73828.5,5.69,-1.01,-0.89,0,*46
1496844317.82,17887,19.13,73830.0,5.69,-0.73,-0.53,0,*74
1496844318.99,17888,19.13,73836.8,5.67,-0.19,-0.03,0,*4C
1496844320.21,17889,19.13,73834.5,5.69,-0.11,0.25,0,*52
1496844321.42,17890,19.13,73836.3,5.69,0.09,0.37,0,*4D
1496844322.63,17891,19.13,73832.0,5.69,-0.03,0.21,0,*6C
1496844323.87,17892,19.06,73832.0,5.69,0.21,0.51,0,*75
1496844325.07,17893,19.13,73832.8,5.71,0.41,0.71,0,*79
1496844326.28,17894,19.13,73836.0,5.71,0.25,0.59,0,*76
1496844327.51,17895,19.13,73838.5,5.73,0.17,0.51,0,*7C
1496844328.72,17896,19.13,73838.8,5.71,0.47,0.83,0,*77
1496844329.93,17897,19.13,73836.8,5.73,0.63,0.97,0,*77
1496844331.13,17898,19.13,73836.0,5.73,0.75,0.97,0,*7F
1496844332.37,17899,19.13,73840.3,5.77,0.95,1.29,0,*40
1496844333.57,17900,19.13,73842.3,5.75,1.01,1.21,0,*77
1496844334.8,17901,19.13,73842.5,5.79,1.33,1.37,0,*7C
1496844336.01,17902,19.13,73842.0,5.79,0.51,0.71,0,*79
1496844337.25,17903,19.06,73836.0,5.81,0.47,0.59,0,*72
1496844338.43,17904,19.13,73842.8,5.79,0.33,0.43,0,*7A
1496844339.63,17905,19.13,73844.3,5.81,0.43,0.59,0,*70
1496844340.87,17906,19.06,73838.5,5.81,0.75,0.83,0,*71
1496844342.07,17907,19.13,73840.8,5.81,0.95,0.97,0,*7B
1496844343.3,17908,19.13,73840.5,5.83,1.21,1.13,0,*75
1496844344.56,17909,19.13,73842.5,5.85,1.33,1.21,0,*70
1496844345.81,17910,19.13,73840.8,5.85,1.25,1.13,0,*7E
1496844347.07,17911,19.13,73842.5,5.89,1.37,1.17,0,*74
1496844348.33,17912,19.13,73844.3,5.89,1.37,1.17,0,*77
1496844349.54,17913,19.13,73846.3,5.91,1.29,0.97,0,*49
1496844350.8,17914,19.13,73846.5,5.93,0.55,0.21,0,*7B
1496844352.04,17915,19.13,73842.3,5.93,0.63,0.33,0,*7C
1496844353.27,17916,19.13,73844.0,5.93,0.97,0.59,0,*78
1496844354.51,17917,19.13,73846.3,5.95,1.09,0.59,0,*49
1496844355.75,17918,19.13,73844.3,5.95,1.21,0.75,0,*42
1496844356.98,17919,19.13,73846.8,5.99,1.47,0.79,0,*43
1496844358.21,17920,19.13,73844.5,5.99,1.47,0.91,0,*4F
1496844359.45,17921,19.13,73846.5,5.99,1.13,0.41,0,*42
1496844360.71,17922,19.13,73844.0,6.01,1.33,0.71,0,*42
1496844361.97,17923,19.13,73846.3,6.05,1.13,0.41,0,*46
1496844363.18,17924,19.13,73842.3,6.03,0.71,-0.19,0,*52
1496844364.4,17925,19.13,73842.0,6.03,0.87,0.13,0,*7D
1496844365.61,17926,19.13,73844.0,6.07,1.05,0.29,0,*48
1496844366.85,17927,19.13,73844.3,6.07,1.13,0.33,0,*45
1496844368.1,17928,19.13,73840.5,6.09,0.95,0.17,0,*7D
1496844369.33,17929,19.13,73840.5,6.13,0.59,-0.15,0,*58
1496844370.55,17930,19.13,73842.5,6.13,0.59,-0.15,0,*50
1496844371.72,17931,19.06,73840.5,6.15,0.09,-0.61,0,*61
1496844372.93,17932,19.13,73846.3,6.15,0.21,-0.41,0,*5A
1496844374.13,17933,19.13,73848.8,6.15,0.13,-0.37,0,*5B
1496844375.34,17934,19.13,73846.5,6.17,-0.11,-0.57,0,*77
1496844376.59,17935,19.13,73846.5,6.17,0.17,-0.23,0,*5E
1496844377.8,17936,19.13,73844.8,6.17,-0.11,-0.69,0,*78
1496844379.0,17937,19.13,73846.5,6.17,0.01,-0.37,0,*6E
1496844380.16,17938,19.13,73846.3,6.21,0.01,-0.57,0,*62
1496844381.35,17939,19.13,73842.5,6.21,-0.11,-0.57,0,*7F
1496844382.56,17940,19.13,73844.8,6.19,-0.65,-1.05,0,*4F
1496844383.78,17941,19.13,73848.8,6.21,-0.81,-1.05,0,*4F
1496844385.0,17942,19.13,73846.3,6.21,-0.81,-1.05,0,*4C
1496844386.18,17943,19.13,73846.0,6.21,-0.65,-0.73,0,*77
1496844387.44,17944,19.13,73844.0,6.23,-0.93,-1.05,0,*4B
1496844388.72,17945,19.13,73844.3,6.23,-1.43,-1.39,0,*79
1496844389.96,17946,19.13,73842.5,6.23,-1.17,-0.93,0,*4A
1496844391.18,17947,19.13,73846.0,6.25,-1.05,-0.81,0,*4D
1496844392.41,17948,19.13,73844.8,6.25,-1.01,-0.49,0,*42
1496844393.6,17949,19.13,73846.5,6.25,-1.25,-0.61,0,*4F
1496844394.82,17950,19.13,73840.5,6.23,-1.29,-0.69,0,*45
1496844396.09,17951,19.13,73846.8,6.23,-1.99,-1.43,0,*76
1496844397.34,17952,19.13,73844.8,6.23,-2.67,-1.75,0,*72
1496844398.61,17953,19.13,73844.3,6.23,-2.55,-1.39,0,*7A
1496844399.85,17954,19.13,73840.5,6.23,-2.19,-1.05,0,*7A
1496844401.07,17955,19.13,73844.5,6.23,-2.31,-1.17,0,*72
1496844402.31,17956,19.13,73840.5,6.23,-2.15,-0.93,0,*4A
1496844403.52,17957,19.13,73846.3,6.23,-1.79,-0.65,0,*4B
1496844404.74,17958,19.13,73842.0,6.23,-2.31,-1.17,0,*7F
1496844406.01,17959,19.13,73840.0,6.23,-2.51,-1.39,0,*74
1496844407.22,17960,19.13,73842.5,6.21,-2.23,-0.97,0,*4C
1496844408.42,17961,19.13,73846.0,6.21,-2.15,-0.85,0,*4B
1496844409.64,17962,19.13,73844.8,6.21,-1.95,-0.69,0,*41
1496844410.85,17963,19.13,73846.0,6.23,-1.63,-0.37,0,*40
1496844412.07,17964,19.13,73846.5,6.23,-1.29,-0.03,0,*7E
1496844413.31,17965,19.13,73844.3,6.23,-1.13,-0.03,0,*76
1496844414.54,17966,19.13,73850.3,6.23,-2.15,-1.13,0,*70
1496844415.74,17967,19.13,73840.5,6.19,-1.71,-0.65,0,*49
1496844416.97,17968,19.13,73842.3,6.19,-1.39,-0.41,0,*4C
1496844418.18,17969,19.13,73844.0,6.21,-1.47,-0.69,0,*45
1496844419.4,17970,19.13,73844.3,6.21,-2.19,-1.05,0,*7E
1496844420.6,17971,19.13,73846.8,6.21,-2.15,-0.97,0,*49
1496844421.78,17972,19.13,73844.8,6.21,-1.79,-0.53,0,*4B
1496844422.97,17973,19.13,73846.3,6.21,-1.79,-0.45,0,*4D
1496844424.18,17974,19.13,73846.0,6.19,-1.91,-0.81,0,*4F
1496844425.42,17975,19.13,73846.5,6.19,-1.83,-0.93,0,*4E
1496844426.64,17976,19.13,73844.0,6.19,-2.59,-1.21,0,*71
1496844427.86,17977,19.13,73844.3,6.17,-2.23,-0.77,0,*41
1496844429.11,17978,19.13,73848.0,6.17,-1.35,0.17,0,*61
1496844430.32,17979,19.13,73846.3,6.15,-1.87,-0.29,0,*4B
1496844431.58,17980,19.13,73844.8,6.17,-0.89,0.37,0,*52
1496844432.81,17981,19.13,73846.5,6.17,-0.97,-0.03,0,*46
1496844434.08,17982,19.13,73844.8,6.17,-2.07,-0.97,0,*43
1496844435.27,17983,19.13,73850.0,6.15,-2.79,-1.63,0,*73
1496844436.51,17984,19.13,73844.3,6.13,-2.79,-1.39,0,*7D
1496844437.72,17985,19.13,73846.0,6.13,-1.79,-0.49,0,*49
1496844438.96,17986,19.13,73850.5,6.09,-1.59,-0.23,0,*4F
1496844440.2,17987,19.13,73846.5,6.09,-1.95,-0.53,0,*49
1496844441.43,17988,19.13,73846.0,6.09,-1.09,0.09,0,*51
1496844442.7,17989,19.13,73848.3,6.09,-0.85,0.21,0,*5F
1496844443.95,17990,19.13,73848.0,6.09,-0.85,0.17,0,*52
1496844445.21,17991,19.13,73848.0,6.09,-1.05,0.17,0,*6A
1496844446.42,17992,19.13,73848.0,6.09,-0.77,0.43,0,*5C
1496844447.66,17993,19.13,73850.5,6.09,-1.51,-0.23,0,*43
1496844448.87,17994,19.13,73848.3,6.09,-1.59,-0.33,0,*4D
1496844450.09,17995,19.13,73850.5,6.05,-1.55,-0.45,0,*4D
1496844451.28,17996,19.13,73850.8,6.07,-1.59,-0.37,0,*45
1496844452.53,17997,19.13,73850.3,6.05,-0.89,0.25,0,*54
1496844453.75,17998,19.13,73844.5,6.05,-0.61,0.41,0,*5F
1496844454.98,17999,19.13,73848.8,6.05,-0.73,0.37,0,*5C
1496844456.21,18000,19.13,73846.0,6.05,-0.37,0.41,0,*5B
1496844457.44,18001,19.13,73850.5,6.05,-0.33,0.51,0,*5F
