1496826000.04,2907,17.88,73770.3,14.91,0.55,0.17,0,*7A
1496826001.24,2908,17.94,73768.3,14.93,0.75,0.13,0,*71
1496826002.48,2909,17.88,73770.3,14.93,-0.93,-1.47,0,*48
1496826003.72,2910,17.94,73770.5,14.87,-1.29,-1.95,0,*7A
1496826004.95,2911,17.88,73766.8,14.83,-1.59,-2.11,0,*77
1496826006.13,2912,17.94,73770.3,14.81,-0.57,-1.33,0,*4A
1496826007.35,2913,17.88,73770.3,14.79,0.41,-0.37,0,*53
1496826008.53,2914,17.88,73768.0,14.77,-0.53,-1.25,0,*46
1496826009.79,2915,17.88,73770.0,14.75,-1.09,-2.03,0,*7C
1496826011.0,2916,17.88,73770.0,14.69,-1.09,-2.15,0,*75
1496826012.23,2917,17.94,73772.0,14.67,-1.35,-2.43,0,*76
1496826013.41,2918,17.94,73768.5,14.65,-1.25,-2.43,0,*7A
1496826014.62,2919,17.94,73768.5,14.61,-2.19,-3.59,0,*79
1496826015.81,2920,17.94,73770.8,14.57,-0.19,-1.29,0,*41
1496826017.03,2921,17.88,73768.3,14.57,0.13,-1.01,0,*6D
1496826018.26,2922,17.88,73766.3,14.55,0.91,-0.33,0,*56
1496826019.48,2923,17.94,73768.8,14.55,1.59,0.43,0,*48
1496826020.73,2924,17.94,73770.3,14.55,2.25,1.13,0,*73
1496826021.93,2925,17.94,73768.8,14.57,1.09,-0.03,0,*50
1496826023.15,2926,17.94,73770.3,14.57,1.93,0.79,0,*40
1496826024.41,2927,17.88,73768.0,14.59,2.39,1.13,0,*71
1496826025.63,2928,17.88,73768.5,14.59,1.83,0.41,0,*4A
1496826026.87,2929,17.94,73770.3,14.59,0.75,-0.89,0,*5A
1496826028.14,2930,17.88,73766.8,14.59,-1.01,-2.51,0,*7A
1496826029.37,2931,17.88,73764.8,14.57,-1.99,-3.63,0,*74
1496826030.59,2932,17.94,73766.8,14.53,-0.93,-2.31,0,*4E
1496826031.81,2933,17.88,73764.8,14.53,0.41,-1.09,0,*65
1496826033.03,2934,17.88,73766.5,14.49,0.71,-0.57,0,*50
1496826034.25,2935,17.94,73764.5,14.49,0.79,-0.57,0,*59
1496826035.49,2936,17.88,73762.5,14.49,0.41,-1.09,0,*6B
1496826036.67,2937,17.88,73764.0,14.47,-0.15,-1.51,0,*45
1496826037.86,2938,17.94,73770.0,14.47,0.95,-0.53,0,*5C
1496826039.06,2939,17.94,73764.8,14.47,0.83,-0.73,0,*58
1496826040.31,2940,17.94,73764.5,14.49,0.29,-1.35,0,*6B
1496826041.5,2941,17.88,73762.0,14.47,0.13,-1.63,0,*6E
1496826042.72,2942,17.94,73764.3,14.45,0.71,-0.81,0,*56
1496826043.95,2943,17.88,73760.3,14.45,-0.49,-2.11,0,*4A
1496826045.15,2944,17.94,73766.5,14.45,-1.59,-3.15,0,*78
1496826046.38,2945,17.94,73766.3,14.39,-1.35,-2.71,0,*7B
1496826047.59,2946,17.88,73762.5,14.39,-0.27,-1.33,0,*4F
1496826048.81,2947,17.94,73766.8,14.37,-1.71,-2.79,0,*7F
1496826050.03,2948,17.94,73766.5,14.35,-0.23,-1.09,0,*40
1496826051.24,2949,17.88,73764.8,14.31,-2.31,-3.71,0,*79
1496826052.49,2950,17.94,73764.5,14.31,-1.47,-2.63,0,*71
1496826053.68,2951,17.94,73764.0,14.27,0.37,-0.53,0,*5D
1496826054.89,2952,17.94,73764.5,14.25,0.59,0.09,0,*46
1496826056.12,2953,17.94,73764.3,14.27,1.29,0.63,0,*4F
1496826057.33,2954,17.88,73762.5,14.31,1.83,1.37,0,*7F
1496826058.54,2955,17.94,73762.8,14.31,0.75,0.55,0,*73
1496826059.75,2956,17.94,73760.8,14.31,1.79,1.67,0,*7D
1496826060.97,2957,17.94,73762.3,14.31,1.47,1.21,0,*73
1496826062.16,2958,17.94,73766.3,14.27,-0.11,-0.11,0,*7B
1496826063.39,2959,17.88,73760.3,14.27,1.33,1.47,0,*79
1496826064.63,2960,17.94,73764.3,14.27,1.29,1.17,0,*7D
1496826065.86,2961,17.94,73766.3,14.25,0.37,0.25,0,*70
1496826067.11,2962,17.94,73764.0,14.25,0.95,0.83,0,*77
1496826068.3,2963,17.94,73762.5,14.23,1.01,0.79,0,*49
1496826069.55,2964,17.94,73762.3,14.21,0.55,0.37,0,*76
1496826070.8,2965,17.94,73762.8,14.21,0.51,0.29,0,*7C
1496826072.0,2966,17.94,73760.5,14.17,0.33,0.41,0,*70
1496826073.21,2967,17.94,73762.0,14.13,0.55,0.83,0,*7B
1496826074.44,2968,17.94,73760.8,14.13,1.33,1.55,0,*7F
1496826075.64,2969,17.94,73760.8,14.13,1.75,1.93,0,*76
1496826076.89,2970,17.94,73758.5,14.11,1.85,2.09,0,*73
1496826078.11,2971,17.94,73758.5,14.09,2.73,2.81,0,*71
1496826079.33,2972,17.94,73758.3,14.09,1.71,1.59,0,*75
1496826080.54,2973,17.94,73762.5,14.09,1.47,1.29,0,*76
1496826081.77,2974,17.94,73760.8,14.01,0.91,0.21,0,*7A
1496826083.01,2975,17.88,73756.5,13.99,0.55,0.13,0,*74
1496826084.26,2976,17.88,73758.3,13.95,0.87,0.59,0,*7A
1496826085.5,2977,17.94,73760.3,13.95,0.87,0.63,0,*72
1496826086.73,2978,17.94,73764.5,13.91,1.01,0.79,0,*4D
1496826087.91,2979,17.94,73762.0,13.89,0.21,0.01,0,*49
1496826089.12,2980,17.94,73760.5,13.87,0.25,0.13,0,*76
1496826090.32,2981,17.94,73760.3,13.81,-0.07,-0.19,0,*4B
1496826091.53,2982,17.94,73760.8,13.77,-0.57,-0.49,0,*71
1496826092.74,2983,17.94,73762.5,13.77,-0.49,-0.57,0,*70
1496826093.97,2984,17.94,73764.0,13.73,-0.27,-0.37,0,*7D
1496826095.18,2985,17.94,73764.0,13.71,0.33,0.33,0,*7F
1496826096.42,2986,17.94,73762.3,13.69,0.55,0.51,0,*71
1496826097.65,2987,17.94,73764.8,13.69,1.01,0.95,0,*48
1496826098.87,2988,17.94,73762.3,13.67,1.51,1.47,0,*72
1496826100.12,2989,17.94,73762.8,13.65,0.83,0.83,0,*76
1496826101.38,2990,17.88,73760.8,13.65,1.21,1.17,0,*7B
1496826102.61,2991,17.94,73762.0,13.63,1.21,1.33,0,*7A
1496826103.84,2992,17.94,73760.0,13.63,2.77,2.73,0,*7E
1496826105.04,2993,17.94,73760.3,13.63,2.39,2.27,0,*74
1496826106.27,2994,17.94,73760.8,13.63,2.51,2.39,0,*72
1496826107.47,2995,17.94,73762.5,13.63,2.51,2.31,0,*7B
1496826108.68,2996,17.94,73760.8,13.63,2.65,2.43,0,*7A
1496826109.88,2997,17.94,73762.3,13.59,2.59,2.35,0,*7C
1496826111.09,2998,17.94,73760.3,13.63,2.65,2.43,0,*74
1496826112.29,2999,17.94,73762.3,13.63,2.27,2.21,0,*77
1496826113.5,3000,17.94,73762.0,13.63,2.73,2.61,0,*7A
1496826114.73,3001,17.94,73764.5,13.63,3.03,3.03,0,*78
1496826115.93,3002,17.94,73766.3,13.63,2.27,2.05,0,*7B
1496826117.14,3003,17.94,73766.0,13.63,2.31,2.17,0,*7E
1496826118.36,3004,17.94,73762.8,13.63,2.13,2.01,0,*7E
1496826119.6,3005,17.94,73764.0,13.63,2.51,2.51,0,*7C
1496826120.83,3006,17.94,73764.0,13.59,2.59,2.51,0,*7E
1496826122.06,3007,17.94,73760.8,13.59,1.29,0.95,0,*41
1496826123.27,3008,17.94,73766.3,13.59,2.27,2.17,0,*7B
1496826124.45,3009,17.94,73766.0,13.59,1.75,1.75,0,*79
1496826125.65,3010,17.94,73764.0,13.57,2.91,2.91,0,*7F
1496826126.91,3011,17.94,73764.0,13.57,1.97,1.51,0,*74
1496826128.13,3012,17.94,73766.0,13.57,2.55,2.35,0,*7B
1496826129.39,3013,17.94,73762.8,13.57,1.71,1.63,0,*7F
1496826130.61,3014,17.94,73764.5,13.55,2.25,2.35,0,*78
1496826131.83,3015,17.94,73764.8,13.55,3.29,3.19,0,*7B
1496826133.09,3016,17.94,73764.0,13.57,3.03,2.81,0,*72
1496826134.3,3017,17.94,73764.5,13.57,2.91,2.91,0,*78
1496826135.55,3018,17.94,73766.0,13.55,3.07,3.07,0,*75
1496826136.77,3019,17.94,73766.5,13.55,3.53,3.63,0,*77
1496826137.97,3020,17.94,73768.0,13.57,3.63,3.63,0,*7C
1496826139.2,3021,17.94,73766.3,13.55,3.25,3.07,0,*7F
1496826140.44,3022,17.94,73764.3,13.57,3.19,3.19,0,*7E
1496826141.67,3023,17.94,73766.5,13.57,3.37,3.25,0,*7C
1496826142.9,3024,17.94,73764.0,13.55,2.31,2.25,0,*7F
1496826144.14,3025,17.94,73764.8,13.55,2.25,2.21,0,*7F
1496826145.37,3026,17.94,73764.5,13.53,2.55,2.51,0,*7A
1496826146.61,3027,17.94,73766.5,13.51,2.69,2.69,0,*7D
1496826147.85,3028,17.94,73764.8,13.53,3.15,3.15,0,*70
1496826149.1,3029,17.94,73766.5,13.51,3.23,3.23,0,*73
1496826150.34,3030,17.94,73766.0,13.51,2.85,2.85,0,*7B
1496826151.59,3031,17.94,73768.8,13.51,2.17,2.01,0,*7D
1496826152.83,3032,17.94,73766.8,13.51,2.59,2.47,0,*76
1496826154.06,3033,17.94,73766.0,13.49,3.11,3.11,0,*71
1496826155.26,3034,17.94,73770.3,13.49,3.59,3.49,0,*77
1496826156.47,3035,17.94,73766.5,13.49,3.19,3.23,0,*7E
1496826157.64,3036,17.94,73766.3,13.49,3.55,3.55,0,*74
1496826158.84,3037,17.94,73768.0,13.49,3.55,3.41,0,*70
1496826160.07,3038,17.94,73766.0,13.49,2.59,2.51,0,*72
1496826161.32,3039,17.94,73770.8,13.47,2.25,2.17,0,*74
1496826162.5,3040,17.94,73766.5,13.45,2.65,2.65,0,*79
1496826163.72,3041,17.94,73766.5,13.49,2.77,2.69,0,*7B
1496826164.97,3042,17.94,73764.3,13.47,2.81,2.73,0,*74
1496826166.17,3043,17.94,73768.0,13.47,2.95,2.91,0,*7C
1496826167.37,3044,17.94,73764.5,13.45,2.77,2.61,0,*7A
1496826168.6,3045,17.94,73770.3,13.45,2.43,2.43,0,*7C
1496826169.85,3046,17.94,73766.0,13.43,2.51,2.43,0,*7A
1496826171.05,3047,17.94,73764.8,13.43,2.91,2.99,0,*70
1496826172.3,3048,17.94,73768.3,13.43,2.77,2.77,0,*77
1496826173.54,3049,17.94,73766.5,13.43,3.33,3.33,0,*76
1496826174.74,3050,17.94,73768.3,13.45,3.71,3.63,0,*7B
1496826175.94,3051,17.94,73766.0,13.43,4.07,4.15,0,*7C
1496826177.14,3052,17.94,73770.8,13.45,3.63,3.71,0,*79
1496826178.38,3053,17.94,73768.0,13.43,3.53,3.49,0,*76
1496826179.61,3054,17.94,73768.3,13.45,3.97,4.05,0,*70
1496826180.83,3055,17.94,73766.8,13.45,3.49,3.49,0,*7D
1496826182.0,3056,17.94,73770.0,13.45,2.99,2.99,0,*7E
1496826183.23,3057,17.94,73768.0,13.43,2.69,2.65,0,*75
1496826184.46,3058,17.94,73770.3,13.45,3.41,3.33,0,*75
1496826185.71,3059,17.94,73770.8,13.43,3.71,3.71,0,*77
1496826186.93,3060,17.94,73766.5,13.43,2.91,2.81,0,*7C
1496826188.18,3061,17.94,73770.3,13.43,2.43,2.43,0,*7C
1496826189.41,3062,17.94,73770.0,13.41,2.89,2.89,0,*7D
1496826190.58,3063,17.94,73770.3,13.45,4.19,4.23,0,*71
1496826191.79,3064,17.94,73770.0,13.45,3.75,3.81,0,*74
1496826193.02,3065,17.94,73770.5,13.43,3.75,3.85,0,*77
1496826194.21,3066,17.94,73770.5,13.43,3.81,3.85,0,*7F
1496826195.4,3067,17.94,73770.5,13.43,3.81,3.85,0,*7E
1496826196.63,3068,17.94,73770.0,13.45,3.75,3.75,0,*73
1496826197.81,3069,17.94,73770.5,13.45,4.33,4.33,0,*72
1496826199.01,3070,17.94,73766.8,13.47,4.19,4.23,0,*71
1496826200.21,3071,17.94,73768.3,13.47,4.07,4.11,0,*7E
1496826201.42,3072,17.94,73768.8,13.49,4.53,4.71,0,*74
1496826202.65,3073,17.94,73770.0,13.49,4.63,4.71,0,*76
1496826203.85,3074,17.94,73766.3,13.49,4.71,4.85,0,*79
1496826205.06,3075,17.94,73768.3,13.51,4.85,5.07,0,*71
1496826206.26,3076,17.94,73770.3,13.53,4.85,4.97,0,*78
1496826207.52,3077,17.94,73768.3,13.55,4.93,5.01,0,*76
1496826208.75,3078,17.94,73774.0,13.57,5.05,5.15,0,*70
1496826210.01,3079,17.94,73770.8,13.57,4.67,4.79,0,*7F
1496826211.19,3080,17.94,73772.5,13.59,4.33,4.33,0,*78
1496826212.37,3081,17.94,73770.5,13.59,4.15,4.15,0,*79
1496826213.58,3082,17.94,73772.5,13.59,3.89,4.01,0,*7D
1496826214.78,3083,17.94,73774.0,13.59,4.05,4.15,0,*7A
1496826215.97,3084,17.94,73774.3,13.59,3.89,3.89,0,*7C
1496826217.17,3085,17.94,73772.0,13.63,4.57,4.63,0,*73
1496826218.41,3086,17.94,73770.5,13.59,4.75,4.71,0,*7A
1496826219.65,3087,17.94,73770.5,13.63,5.01,5.01,0,*76
1496826220.86,3088,17.94,73770.0,13.65,5.07,5.07,0,*7F
1496826222.07,3089,17.94,73770.8,13.69,5.19,5.15,0,*7E
1496826223.33,3090,17.94,73772.3,13.69,4.71,4.71,0,*7A
1496826224.52,3091,17.94,73770.0,13.67,4.45,4.41,0,*71
1496826225.75,3092,17.94,73768.3,13.67,4.79,4.67,0,*79
1496826226.95,3093,17.94,73772.8,13.69,4.53,4.45,0,*7E
1496826228.13,3094,17.94,73770.8,13.71,4.49,4.37,0,*7E
1496826229.33,3095,17.94,73774.0,13.69,4.45,4.45,0,*7F
1496826230.54,3096,17.94,73774.0,13.69,4.33,4.33,0,*7C
1496826231.77,3097,17.94,73774.5,13.71,4.05,4.01,0,*70
1496826232.97,3098,17.94,73770.5,13.71,4.01,3.93,0,*77
1496826234.23,3099,17.94,73770.8,13.69,4.05,4.05,0,*73
1496826235.43,3100,17.94,73770.8,13.69,4.11,4.15,0,*76
1496826236.63,3101,17.94,73772.0,13.71,4.05,4.11,0,*7F
1496826237.89,3102,17.94,73772.8,13.69,4.63,4.71,0,*73
1496826239.09,3103,17.94,73770.5,13.71,4.81,5.05,0,*75
1496826240.33,3104,17.94,73770.0,13.69,3.89,4.05,0,*75
1496826241.56,3105,17.94,73770.3,13.69,2.91,3.07,0,*79
1496826242.76,3106,17.94,73768.8,13.67,3.37,3.63,0,*7B
1496826243.99,3107,17.94,73770.5,13.67,3.79,3.97,0,*7B
1496826245.22,3108,17.94,73772.5,13.67,3.37,3.49,0,*7D
1496826246.46,3109,17.94,73774.0,13.65,3.75,3.93,0,*7F
1496826247.67,3110,17.94,73770.0,13.65,4.37,4.45,0,*7A
1496826248.92,3111,17.94,73768.5,13.65,2.77,2.85,0,*73
1496826250.13,3112,17.94,73770.0,13.63,3.71,3.93,0,*77
1496826251.35,3113,17.94,73772.3,13.63,3.71,3.97,0,*72
1496826252.55,3114,17.94,73772.8,13.63,3.55,3.75,0,*7F
1496826253.73,3115,17.94,73770.8,13.63,3.85,4.15,0,*72
1496826254.92,3116,17.94,73774.0,13.63,4.07,4.41,0,*7D
1496826256.12,3117,17.94,73768.5,13.63,4.05,4.27,0,*7E
1496826257.32,3118,17.94,73768.8,13.63,4.05,4.19,0,*7C
1496826258.5,3119,17.94,73772.3,13.63,4.07,4.15,0,*73
1496826259.73,3120,17.94,73774.3,13.63,4.05,4.31,0,*7D
1496826260.95,3121,17.94,73770.5,13.63,3.75,3.81,0,*70
1496826262.15,3122,17.94,73770.8,13.63,3.85,4.05,0,*77
1496826263.38,3123,17.94,73772.3,13.63,3.49,3.49,0,*79
1496826264.58,3124,17.94,73774.0,13.59,2.47,2.35,0,*72
1496826265.79,3125,17.94,73772.3,13.59,1.85,1.75,0,*79
1496826266.98,3126,17.94,73772.5,13.59,1.51,1.41,0,*74
1496826268.23,3127,17.94,73768.5,13.55,2.55,2.47,0,*7B
1496826269.47,3128,17.94,73770.3,13.51,2.85,2.73,0,*7A
1496826270.67,3129,17.94,73770.0,13.53,2.99,3.03,0,*72
1496826271.92,3130,17.94,73770.8,13.51,3.11,3.23,0,*7B
1496826273.11,3131,17.94,73772.3,13.51,2.95,2.95,0,*7B
1496826274.31,3132,17.94,73772.3,13.51,3.29,3.29,0,*78
1496826275.51,3133,17.94,73774.0,13.49,3.59,3.67,0,*7D
1496826276.72,3134,17.94,73770.5,13.51,3.49,3.55,0,*73
1496826277.98,3135,17.94,73770.5,13.51,3.07,3.11,0,*78
1496826279.22,3136,17.94,73774.3,13.51,3.11,3.19,0,*74
1496826280.45,3137,17.94,73770.3,13.49,3.11,3.11,0,*74
1496826281.65,3138,17.94,73768.3,13.49,3.07,2.99,0,*7D
1496826282.9,3139,17.94,73770.5,13.47,2.01,1.97,0,*78
1496826284.14,3140,17.94,73768.3,13.47,2.25,2.21,0,*7E
1496826285.36,3141,17.94,73768.0,13.43,2.61,2.55,0,*78
1496826286.56,3142,17.94,73772.3,13.45,2.27,2.21,0,*7C
1496826287.8,3143,17.94,73770.0,13.43,2.89,2.69,0,*73
1496826289.01,3144,17.94,73770.5,13.41,2.65,2.59,0,*77
1496826290.24,3145,17.94,73772.0,13.41,2.59,2.43,0,*72
1496826291.44,3146,17.94,73770.0,13.41,2.61,2.47,0,*7E
1496826292.66,3147,17.94,73770.0,13.37,2.47,2.25,0,*7E
1496826293.87,3148,17.94,73770.5,13.33,2.65,2.59,0,*7E
1496826295.09,3149,17.94,73770.5,13.35,3.07,2.91,0,*78
1496826296.29,3150,17.94,73772.0,13.33,2.89,2.65,0,*7A
1496826297.55,3151,17.94,73768.3,13.31,2.17,1.93,0,*74
1496826298.77,3152,17.94,73768.3,13.29,2.13,2.05,0,*76
1496826300.03,3153,17.94,73774.0,13.27,2.51,2.43,0,*7D
1496826301.25,3154,17.94,73768.0,13.27,3.15,2.95,0,*70
1496826302.46,3155,17.94,73770.3,13.29,2.77,2.65,0,*75
1496826303.68,3156,17.94,73770.5,13.27,2.31,2.09,0,*70
1496826304.9,3157,17.94,73772.8,13.25,2.55,2.47,0,*7B
1496826306.11,3158,17.94,73768.0,13.23,2.99,2.89,0,*70
1496826307.33,3159,17.94,73768.8,13.25,2.55,2.59,0,*7A
1496826308.56,3160,17.94,73768.3,13.23,2.69,2.59,0,*79
1496826309.78,3161,17.94,73770.3,13.21,1.83,1.97,0,*7C
1496826311.03,3162,17.94,73768.8,13.21,2.73,2.43,0,*79
1496826312.26,3163,17.94,73768.3,13.21,3.71,2.65,0,*7F
1496826313.49,3164,17.94,73768.3,13.21,3.81,2.51,0,*70
1496826314.75,3165,17.94,73770.8,13.17,4.71,2.09,0,*71
1496826315.96,3166,17.94,73770.3,13.17,8.23,2.61,0,*77
1496826317.16,3167,17.94,73770.3,13.17,6.07,2.61,0,*7E
1496826318.41,3168,17.94,73768.3,13.13,5.73,2.69,0,*7D
1496826319.61,3169,17.94,73770.3,13.11,6.53,2.91,0,*78
1496826320.8,3170,17.94,73770.8,13.11,5.59,2.55,0,*71
1496826322.04,3171,17.94,73772.0,13.09,14.35,4.67,0,*44
1496826323.28,3172,17.94,73768.8,13.09,5.19,3.03,0,*7C
1496826324.51,3173,17.94,73768.5,13.09,5.33,3.45,0,*77
1496826325.71,3174,17.94,73772.5,13.09,5.07,3.25,0,*71
1496826326.97,3175,17.94,73770.8,13.09,5.01,3.49,0,*7C
1496826328.21,3176,17.94,73768.8,13.09,4.05,2.61,0,*71
1496826329.42,3177,17.94,73768.8,13.07,3.79,2.91,0,*7D
1496826330.62,3178,17.94,73770.3,13.07,3.89,3.19,0,*7C
1496826331.83,3179,17.94,73768.5,13.07,2.99,2.81,0,*7D
1496826333.04,3180,17.94,73768.8,13.03,3.25,3.03,0,*72
1496826334.29,3181,17.94,73770.5,13.05,3.19,3.03,0,*7A
1496826335.54,3182,17.94,73768.5,13.05,3.23,3.19,0,*7B
1496826336.75,3183,17.94,73768.5,13.03,3.41,3.25,0,*77
1496826337.96,3184,17.94,73770.0,13.03,2.95,2.77,0,*7E
1496826339.13,3185,17.94,73768.0,13.03,3.25,2.95,0,*79
1496826340.39,3186,17.94,73770.0,13.01,3.49,3.33,0,*7F
1496826341.59,3187,17.94,73770.5,13.03,3.85,3.75,0,*7E
1496826342.78,3188,17.94,73772.0,13.03,4.11,4.07,0,*79
1496826344.03,3189,17.94,73768.8,13.01,3.45,3.45,0,*7D
1496826345.26,3190,17.94,73768.3,13.03,2.69,2.69,0,*77
1496826346.46,3191,17.94,73768.0,13.01,3.55,3.59,0,*78
1496826347.72,3192,17.94,73766.5,13.01,3.75,3.67,0,*74
1496826348.98,3193,17.94,73768.3,13.01,4.05,4.05,0,*76
1496826350.23,3194,17.94,73768.3,13.01,3.45,3.45,0,*71
1496826351.42,3195,17.94,73768.8,13.03,3.89,3.89,0,*72
1496826352.67,3196,17.94,73766.8,13.05,3.19,3.07,0,*78
1496826353.85,3197,17.94,73768.5,13.03,3.25,3.25,0,*70
1496826355.06,3198,17.94,73770.3,13.03,4.07,3.97,0,*71
1496826356.27,3199,17.94,73770.0,13.03,3.41,3.25,0,*7C
1496826357.47,3200,17.94,73770.5,13.03,3.59,3.41,0,*74
1496826358.7,3201,17.94,73770.3,13.03,3.53,3.49,0,*77
1496826359.93,3202,17.94,73770.0,13.03,3.49,3.41,0,*77
1496826361.14,3203,17.94,73768.0,13.03,3.03,2.91,0,*74
1496826362.4,3204,17.94,73768.5,13.01,3.11,3.03,0,*78
1496826363.63,3205,17.94,73768.8,13.01,3.03,2.91,0,*70
1496826364.84,3206,17.94,73766.5,12.99,3.03,2.91,0,*73
1496826366.07,3207,17.94,73766.8,12.99,2.89,2.77,0,*79
1496826367.3,3208,17.94,73766.8,12.99,2.55,2.43,0,*70
1496826368.51,3209,17.94,73764.5,12.99,3.11,2.99,0,*77
1496826369.71,3210,17.94,73768.8,12.95,3.33,3.29,0,*79
1496826370.91,3211,17.94,73764.0,12.97,3.63,3.55,0,*74
1496826372.17,3212,17.94,73770.8,12.97,4.01,3.71,0,*72
1496826373.39,3213,17.94,73766.8,12.95,3.19,3.11,0,*79
1496826374.65,3214,17.94,73766.3,12.97,2.89,2.73,0,*71
1496826375.88,3215,17.94,73764.3,12.97,3.41,3.29,0,*7B
1496826377.11,3216,17.94,73766.3,12.95,2.73,2.51,0,*74
1496826378.36,3217,17.94,73764.8,12.91,3.03,2.81,0,*7A
1496826379.59,3218,17.94,73768.0,12.91,3.07,2.95,0,*74
1496826380.82,3219,17.94,73766.5,12.91,3.03,2.91,0,*75
1496826382.04,3220,17.94,73766.0,12.91,3.37,3.29,0,*7A
1496826383.29,3221,17.94,73770.5,12.91,2.77,2.59,0,*78
1496826384.52,3222,17.94,73766.5,12.91,3.07,2.95,0,*7D
1496826385.72,3223,17.94,73764.3,12.91,3.63,3.59,0,*7F
1496826386.95,3224,17.94,73768.3,12.89,3.71,3.71,0,*78
1496826388.19,3225,17.94,73766.3,12.91,3.37,3.37,0,*70
1496826389.37,3226,17.94,73766.0,12.89,2.91,2.91,0,*7A
1496826390.55,3227,17.94,73768.5,12.89,2.99,2.91,0,*73
1496826391.78,3228,17.94,73766.8,12.89,3.33,3.33,0,*74
1496826393.01,3229,17.94,73764.3,12.89,3.37,3.45,0,*70
1496826394.24,3230,17.94,73766.8,12.87,2.65,2.73,0,*74
1496826395.49,3231,17.94,73764.5,12.87,2.81,2.81,0,*72
1496826396.74,3232,17.94,73764.8,12.87,3.11,3.03,0,*72
1496826397.99,3233,17.94,73762.0,12.87,3.11,3.11,0,*70
1496826399.22,3234,17.94,73766.3,12.85,3.67,3.67,0,*75
1496826400.45,3235,17.94,73766.8,12.87,3.71,3.81,0,*79
1496826401.7,3236,17.94,73768.3,12.87,3.15,3.23,0,*70
1496826402.95,3237,17.94,73764.8,12.87,3.45,3.49,0,*78
1496826404.13,3238,17.94,73766.8,12.89,3.81,3.93,0,*76
1496826405.37,3239,17.94,73766.8,12.89,3.75,3.75,0,*74
1496826406.57,3240,17.94,73764.0,12.89,2.73,2.65,0,*7D
1496826407.8,3241,17.94,73764.5,12.89,2.81,2.77,0,*72
1496826409.02,3242,17.94,73766.8,12.85,2.47,2.47,0,*74
1496826410.2,3243,17.94,73766.0,12.85,1.75,1.75,0,*75
1496826411.42,3244,17.94,73766.3,12.85,1.63,1.63,0,*72
1496826412.67,3245,17.94,73770.5,12.83,2.55,2.59,0,*79
1496826413.89,3246,17.94,73764.3,12.81,2.77,2.77,0,*74
1496826415.11,3247,17.94,73766.0,12.81,2.21,2.09,0,*7F
1496826416.34,3248,17.94,73766.0,12.81,1.97,1.97,0,*7A
1496826417.58,3249,17.94,73766.3,12.79,1.89,1.89,0,*7C
1496826418.82,3250,17.94,73764.5,12.79,1.97,2.01,0,*78
1496826420.03,3251,17.94,73764.0,12.77,2.65,2.73,0,*7C
1496826421.25,3252,17.94,73768.3,12.77,1.89,2.01,0,*7B
1496826422.5,3253,17.94,73764.5,12.75,2.39,2.59,0,*7D
1496826423.68,3254,17.94,73764.8,12.73,1.75,1.83,0,*73
1496826424.89,3255,17.94,73764.5,12.73,1.83,2.01,0,*72
1496826426.12,3256,17.94,73766.0,12.67,2.31,2.59,0,*73
1496826427.35,3257,17.94,73762.0,12.67,1.79,1.97,0,*7C
1496826428.6,3258,17.94,73762.0,12.67,1.97,2.21,0,*7D
1496826429.86,3259,17.94,73766.5,12.67,2.69,2.81,0,*74
1496826431.06,3260,17.94,73764.5,12.65,2.13,2.27,0,*7D
1496826432.32,3261,17.94,73764.5,12.63,2.09,2.25,0,*73
1496826433.54,3262,17.94,73766.8,12.63,1.79,2.01,0,*72
1496826434.75,3263,17.94,73766.3,12.61,2.35,2.47,0,*78
1496826435.97,3264,17.94,73766.5,12.59,2.09,2.21,0,*7B
1496826437.19,3265,17.94,73764.3,12.59,1.37,1.47,0,*77
1496826438.39,3266,17.94,73766.0,12.59,1.83,1.93,0,*72
1496826439.64,3267,17.94,73764.5,12.57,2.13,2.39,0,*74
1496826440.85,3268,17.94,73766.8,12.55,2.51,2.65,0,*76
1496826442.04,3269,17.94,73768.8,12.55,2.13,2.27,0,*77
1496826443.22,3270,17.94,73766.8,12.55,2.27,2.35,0,*7B
1496826444.47,3271,17.94,73764.3,12.53,1.17,1.25,0,*7E
1496826445.67,3272,17.94,73764.8,12.51,1.67,1.79,0,*71
1496826446.89,3273,17.94,73762.5,12.51,1.59,1.51,0,*77
1496826448.15,3274,17.94,73764.8,12.49,1.21,1.13,0,*70
1496826449.38,3275,17.94,73766.8,12.49,2.05,1.83,0,*7D
1496826450.63,3276,17.94,73762.5,12.45,0.55,0.47,0,*7C
1496826451.86,3277,17.94,73764.3,12.45,-0.07,-0.27,0,*4C
1496826453.11,3278,17.94,73764.5,12.41,1.37,1.47,0,*72
1496826454.34,3279,17.94,73764.5,12.39,1.71,1.71,0,*7B
1496826455.6,3280,17.94,73764.5,12.37,1.13,1.21,0,*72
1496826456.82,3281,17.94,73762.8,12.37,1.09,0.97,0,*44
1496826458.07,3282,17.94,73766.0,12.33,0.83,0.91,0,*76
1496826459.28,3283,17.94,73766.5,12.33,1.01,1.01,0,*74
1496826460.47,3284,17.94,73770.0,12.29,0.97,1.01,0,*46
1496826461.73,3285,17.94,73766.3,12.29,1.25,1.33,0,*7E
1496826462.99,3286,17.94,73766.0,12.29,1.13,1.09,0,*71
1496826464.21,3287,17.94,73766.3,12.23,1.67,1.67,0,*71
1496826465.44,3288,17.94,73766.8,12.23,2.17,2.21,0,*7B
