# file name; noise; peak f.; mag.; duration
20210511160005725_SVAKOV-R12_snap.fits;2.84334;26488.8;2.58376;0
20210511160117064_SVAKOV-R12_met.fits;2.78138;26510.7;6.29874;0.170667
20210511160105800_SVAKOV-R12_snap.fits;3.82437;26523.9;2.9522;0
20210511160205874_SVAKOV-R12_snap.fits;2.80027;26504.9;3.24551;0
20210511160305949_SVAKOV-R12_snap.fits;3.05143;26519.5;2.79759;0
20210511160406024_SVAKOV-R12_snap.fits;3.06864;26519.5;2.62238;0
20210511160506098_SVAKOV-R12_snap.fits;3.72091;26506.3;3.37304;0
20210511160606173_SVAKOV-R12_snap.fits;3.6994;26510.7;3.09495;0
20210511160706248_SVAKOV-R12_snap.fits;4.07725;26450.7;3.44135;0
20210511160806322_SVAKOV-R12_snap.fits;3.79646;26507.8;2.99458;0
20210511160904349_SVAKOV-R12_met.fits;2.97868;26502;6.21184;0.170667
20210511160906397_SVAKOV-R12_snap.fits;2.8139;26499;2.65302;0
20210511161006472_SVAKOV-R12_snap.fits;3.71741;26481.4;3.19783;0
20210511161106546_SVAKOV-R12_snap.fits;3.639;26480;2.65255;0
20210511161206621_SVAKOV-R12_snap.fits;4.13425;26504.9;3.44091;0
20210511161306696_SVAKOV-R12_snap.fits;3.13801;26499;3.02881;0
20210511161406770_SVAKOV-R12_snap.fits;2.87326;26538.6;2.38386;0
20210511161506845_SVAKOV-R12_snap.fits;3.56835;26507.8;2.45916;0
20210511161606920_SVAKOV-R12_snap.fits;4.1158;26462.4;3.15953;0
20210511161706994_SVAKOV-R12_snap.fits;4.38233;26482.9;3.38378;0
20210511161807069_SVAKOV-R12_snap.fits;4.23812;26523.9;3.33509;0
20210511161907144_SVAKOV-R12_snap.fits;4.05668;26547.4;4.06116;0
20210511162007218_SVAKOV-R12_snap.fits;3.30249;26528.3;2.64588;0
20210511162107293_SVAKOV-R12_snap.fits;3.58025;26519.5;3.16659;0
20210511162207368_SVAKOV-R12_snap.fits;2.88706;26547.4;2.3293;0
20210511162326045_SVAKOV-R12_met.fits;3.085;26493.2;6.25066;0.341333
20210511162307442_SVAKOV-R12_snap.fits;3.45188;26496.1;2.76658;0
20210511162407517_SVAKOV-R12_snap.fits;3.51038;26541.5;3.19186;0
20210511162507592_SVAKOV-R12_snap.fits;2.75942;26538.6;2.29424;0
20210511162607666_SVAKOV-R12_snap.fits;4.02608;26529.8;3.24646;0
20210511162707741_SVAKOV-R12_snap.fits;4.49191;26522.5;3.24443;0
20210511162807816_SVAKOV-R12_snap.fits;3.69314;26469.7;2.20364;0
20210511162907890_SVAKOV-R12_snap.fits;4.51824;26510.7;4.49894;0
20210511163007965_SVAKOV-R12_snap.fits;3.74687;26519.5;2.88712;0
20210511163108040_SVAKOV-R12_snap.fits;3.62975;26468.3;2.3869;0
20210511163208114_SVAKOV-R12_snap.fits;3.98018;26471.2;4.28376;0
20210511163308189_SVAKOV-R12_snap.fits;4.39306;26478.5;3.70395;0
20210511163408264_SVAKOV-R12_snap.fits;3.83934;26526.9;3.16102;0
20210511163508338_SVAKOV-R12_snap.fits;3.33846;26462.4;2.78993;0
20210511163608413_SVAKOV-R12_snap.fits;3.31449;26499;3.51463;0
20210511163708488_SVAKOV-R12_snap.fits;3.6942;26488.8;2.60042;0
20210511163808562_SVAKOV-R12_snap.fits;2.79134;26494.6;3.33729;0
20210511163908637_SVAKOV-R12_snap.fits;2.84385;26510.7;2.90225;0
20210511164018952_SVAKOV-R12_met.fits;2.80071;26493.2;7.56958;0.170667
20210511164008712_SVAKOV-R12_snap.fits;3.00985;26474.1;2.47686;0
20210511164108786_SVAKOV-R12_snap.fits;2.90822;26502;3.00748;0
20210511164208861_SVAKOV-R12_snap.fits;3.83658;26537.1;3.6306;0
20210511164308936_SVAKOV-R12_snap.fits;4.11972;26471.2;2.63583;0
20210511164409010_SVAKOV-R12_snap.fits;3.31989;26510.7;3.15993;0
20210511164509085_SVAKOV-R12_snap.fits;2.7746;26502;2.13195;0
20210511164609160_SVAKOV-R12_snap.fits;3.21931;26543;2.93567;0
20210511164709234_SVAKOV-R12_snap.fits;3.3011;26450.7;3.54637;0
20210511164809309_SVAKOV-R12_snap.fits;3.12188;26513.7;3.22404;0
20210511164941298_SVAKOV-R12_met.fits;3.18108;26496.1;8.28245;0.170667
20210511164909384_SVAKOV-R12_snap.fits;3.61792;26541.5;3.66357;0
20210511165009458_SVAKOV-R12_snap.fits;3.37692;26500.5;3.6219;0
20210511165109533_SVAKOV-R12_snap.fits;3.18425;26482.9;3.17571;0
20210511165209608_SVAKOV-R12_snap.fits;2.62096;26484.4;2.58375;0
20210511165309682_SVAKOV-R12_snap.fits;3.57962;26540;3.23691;0
20210511165409757_SVAKOV-R12_snap.fits;3.46278;26529.8;3.03769;0
20210511165509832_SVAKOV-R12_snap.fits;4.61921;26455.1;4.02491;0
20210511165609906_SVAKOV-R12_snap.fits;3.75312;26463.9;2.42209;0
20210511165728584_SVAKOV-R12_met.fits;3.36131;26484.4;53.565;0.512
20210511165709981_SVAKOV-R12_snap.fits;2.92681;26525.4;2.79425;0
20210511165810056_SVAKOV-R12_snap.fits;2.69999;26507.8;2.0476;0
20210511165910130_SVAKOV-R12_snap.fits;3.2269;26528.3;3.09256;0
