# file name; noise; peak f.; mag.; duration
20210511210006792_SVAKOV-R12_met.fits;2.19745;26500.5;5.03141;0.682667
20210511210028125_SVAKOV-R12_snap.fits;2.26194;26513.7;2.28753;0
20210511210224178_SVAKOV-R12_met.fits;2.31017;26513.7;5.98274;0.170667
20210511210128200_SVAKOV-R12_snap.fits;1.82875;26503.4;2.54656;0
20210511210228274_SVAKOV-R12_snap.fits;2.42491;26462.4;2.498;0
20210511210328349_SVAKOV-R12_snap.fits;2.63687;26482.9;1.97544;0
20210511210428424_SVAKOV-R12_snap.fits;1.92557;26485.8;1.90151;0
20210511210528498_SVAKOV-R12_snap.fits;2.70861;26482.9;1.84879;0
20210511210701682_SVAKOV-R12_met.fits;2.44273;26482.9;8.84829;0.170667
20210511210628573_SVAKOV-R12_snap.fits;1.86403;26518.1;1.79537;0
20210511210728648_SVAKOV-R12_snap.fits;2.32288;26540;1.84006;0
20210511210828722_SVAKOV-R12_snap.fits;2.22432;26456.5;2.44871;0
20210511210928797_SVAKOV-R12_snap.fits;2.43934;26544.4;1.70566;0
20210511211112392_SVAKOV-R12_met.fits;2.42042;26493.2;6.39004;0.170667
20210511211028872_SVAKOV-R12_snap.fits;2.75455;26518.1;1.608;0
20210511211220488_SVAKOV-R12_met.fits;2.3926;26500.5;5.93954;0.170667
20210511211128946_SVAKOV-R12_snap.fits;2.91901;26513.7;2.07428;0
20210511211321245_SVAKOV-R12_met.fits;2.4435;26497.6;7.87406;0.170667
20210511211229021_SVAKOV-R12_snap.fits;2.75982;26547.4;1.62052;0
20210511211329096_SVAKOV-R12_snap.fits;1.96401;26490.2;2.34895;0
20210511211429170_SVAKOV-R12_snap.fits;2.36645;26458;1.96525;0
20210511211529245_SVAKOV-R12_snap.fits;1.94049;26459.5;2.03314;0
20210511211629320_SVAKOV-R12_snap.fits;1.9888;26523.9;1.48699;0
20210511211729394_SVAKOV-R12_snap.fits;1.59133;26491.7;1.37881;0
20210511211829469_SVAKOV-R12_snap.fits;1.88879;26497.6;1.36829;0
20210511211940296_SVAKOV-R12_met.fits;1.29681;26500.5;4.4807;0.341333
20210511211929544_SVAKOV-R12_snap.fits;1.55195;26504.9;1.69074;0
20210511212029618_SVAKOV-R12_snap.fits;1.68532;26503.4;1.28972;0
20210511212129693_SVAKOV-R12_snap.fits;1.47427;26459.5;1.26618;0
20210511212229768_SVAKOV-R12_snap.fits;1.52455;26480;1.06521;0
20210511212329842_SVAKOV-R12_snap.fits;1.22178;26545.9;0.950953;0
20210511212429917_SVAKOV-R12_snap.fits;1.53474;26484.4;1.0575;0
20210511212557981_SVAKOV-R12_met.fits;1.36645;26481.4;3.4573;0.170667
20210511212625800_SVAKOV-R12_met.fits;1.14777;26497.6;14.2611;0.341333
20210511212529992_SVAKOV-R12_snap.fits;1.16945;26496.1;1.11361;0
20210511212630066_SVAKOV-R12_snap.fits;1.54048;26528.3;1.73102;0
20210511212730141_SVAKOV-R12_snap.fits;1.70568;26480;1.07626;0
20210511212828850_SVAKOV-R12_met.fits;1.672;26481.4;7.05993;0.170667
20210511212909981_SVAKOV-R12_met.fits;1.59572;26502;5.35448;0.170667
20210511212923634_SVAKOV-R12_met.fits;1.40206;26507.8;3.52084;0.170667
20210511212830216_SVAKOV-R12_snap.fits;1.25065;26544.4;1.49829;0
20210511212930290_SVAKOV-R12_snap.fits;1.58924;26506.3;1.63639;0
20210511213030365_SVAKOV-R12_snap.fits;1.68208;26491.7;1.34485;0
20210511213214813_SVAKOV-R12_met.fits;2.3375;26475.6;4.6773;0.170667
20210511213130440_SVAKOV-R12_snap.fits;2.15501;26465.3;1.54566;0
20210511213230514_SVAKOV-R12_snap.fits;2.07267;26475.6;1.76198;0
20210511213330589_SVAKOV-R12_snap.fits;1.76996;26493.2;1.82334;0
20210511213430664_SVAKOV-R12_snap.fits;1.77675;26462.4;1.85746;0
20210511213530738_SVAKOV-R12_snap.fits;2.06838;26458;1.71782;0
20210511213648050_SVAKOV-R12_met.fits;1.54245;26465.3;3.76039;0.170667
20210511213715016_SVAKOV-R12_met.fits;1.48491;26518.1;3.54549;0.170667
20210511213630813_SVAKOV-R12_snap.fits;1.5561;26535.6;1.44309;0
20210511213730888_SVAKOV-R12_snap.fits;2.08485;26485.8;1.52673;0
20210511213830962_SVAKOV-R12_snap.fits;1.66892;26521;1.20603;0
20210511213931037_SVAKOV-R12_snap.fits;1.87944;26480;1.67775;0
20210511214028381_SVAKOV-R12_met.fits;1.81453;26491.7;5.47838;0.170667
20210511214102002_SVAKOV-R12_met.fits;2.07019;26503.4;9.80328;0.341333
20210511214031112_SVAKOV-R12_snap.fits;2.05613;26515.1;2.18894;0
20210511214157981_SVAKOV-R12_met.fits;1.95316;26494.6;6.23375;0.170667
20210511214131186_SVAKOV-R12_snap.fits;1.93568;26513.7;1.58679;0
20210511214231261_SVAKOV-R12_snap.fits;2.12402;26541.5;1.87944;0
20210511214331336_SVAKOV-R12_snap.fits;1.87898;26491.7;1.39179;0
20210511214431410_SVAKOV-R12_snap.fits;1.71491;26453.6;1.68907;0
20210511214531485_SVAKOV-R12_snap.fits;1.6094;26513.7;1.49427;0
20210511214631560_SVAKOV-R12_snap.fits;1.88551;26484.4;1.76266;0
20210511214731634_SVAKOV-R12_snap.fits;1.93959;26515.1;1.9636;0
20210511214831709_SVAKOV-R12_snap.fits;2.12686;26509.3;1.74586;0
20210511214928029_SVAKOV-R12_met.fits;2.04472;26504.9;20.7773;0.512
20210511214931784_SVAKOV-R12_snap.fits;2.16064;26471.2;1.4442;0
20210511215052338_SVAKOV-R12_met.fits;1.9888;26497.6;10.2977;0.341333
20210511215031858_SVAKOV-R12_snap.fits;2.01514;26459.5;1.56581;0
20210511215131933_SVAKOV-R12_snap.fits;2.09205;26463.9;1.74115;0
20210511215232008_SVAKOV-R12_snap.fits;1.56131;26502;1.29683;0
20210511215332082_SVAKOV-R12_snap.fits;1.93485;26468.3;1.69007;0
20210511215432157_SVAKOV-R12_snap.fits;1.88682;26529.8;1.49701;0
20210511215532232_SVAKOV-R12_snap.fits;1.89614;26538.6;1.66731;0
20210511215632306_SVAKOV-R12_snap.fits;2.07928;26474.1;1.74564;0
20210511215732381_SVAKOV-R12_snap.fits;1.90043;26547.4;1.35849;0
20210511215832456_SVAKOV-R12_snap.fits;1.83934;26452.1;1.40189;0
20210511215932530_SVAKOV-R12_snap.fits;2.2519;26478.5;1.43404;0
