# file name; noise; peak f.; mag.; duration
20210511050016520_SVAKOV-R12_snap.fits;2.20844;26477.1;1.51708;0
20210511050116594_SVAKOV-R12_snap.fits;2.55005;26471.2;2.36747;0
20210511050216669_SVAKOV-R12_snap.fits;2.03502;26474.1;1.97052;0
20210511050358728_SVAKOV-R12_met.fits;2.02261;26499;10.9437;0.512
20210511050403506_SVAKOV-R12_met.fits;1.73524;26491.7;4.22943;0.170667
20210511050316744_SVAKOV-R12_snap.fits;1.86524;26504.9;2.00177;0
20210511050439858_SVAKOV-R12_met.fits;1.64211;26485.8;3.78191;0.341333
20210511050416818_SVAKOV-R12_snap.fits;1.93751;26541.5;1.81568;0
20210511050516893_SVAKOV-R12_snap.fits;1.86814;26469.7;1.51926;0
20210511050616968_SVAKOV-R12_snap.fits;1.7912;26455.1;1.21013;0
20210511050754589_SVAKOV-R12_met.fits;1.76171;26507.8;3.77727;0.341333
20210511050759197_SVAKOV-R12_met.fits;1.64607;26504.9;4.28815;0.682667
20210511050717042_SVAKOV-R12_snap.fits;2.55941;26523.9;1.84732;0
20210511050817117_SVAKOV-R12_snap.fits;1.95793;26487.3;1.80141;0
20210511050950984_SVAKOV-R12_met.fits;2.23671;26516.6;4.5876;3.072
20210511050917192_SVAKOV-R12_snap.fits;2.11086;26450.7;1.92103;0
20210511051040818_SVAKOV-R12_met.fits;1.74378;26478.5;9.13617;0.170667
20210511051017266_SVAKOV-R12_snap.fits;1.87539;26497.6;1.57798;0
20210511051201202_SVAKOV-R12_met.fits;2.8413;26513.7;5.85613;0.170667
20210511051117341_SVAKOV-R12_snap.fits;1.27403;26544.4;1.4629;0
20210511051248477_SVAKOV-R12_met.fits;1.74294;26494.6;4.6822;0.170667
20210511051257864_SVAKOV-R12_met.fits;1.8976;26506.3;4.51124;0.341333
20210511051217416_SVAKOV-R12_snap.fits;1.56406;26482.9;1.60475;0
20210511051333533_SVAKOV-R12_met.fits;1.39419;26504.9;3.10978;0.170667
20210511051317490_SVAKOV-R12_snap.fits;1.83692;26471.2;1.66983;0
20210511051416200_SVAKOV-R12_met.fits;1.91056;26526.9;4.40697;1.024
20210511051507912_SVAKOV-R12_met.fits;1.76489;26482.9;5.32839;0.170667
20210511051417565_SVAKOV-R12_snap.fits;1.68459;26487.3;1.43247;0
20210511051517640_SVAKOV-R12_snap.fits;1.81909;26506.3;1.13945;0
20210511051648264_SVAKOV-R12_met.fits;1.55458;26462.4;8.20715;0.512
20210511051617714_SVAKOV-R12_snap.fits;1.79113;26490.2;1.50007;0
20210511051717789_SVAKOV-R12_snap.fits;1.99893;26488.8;2.19341;0
20210511051907016_SVAKOV-R12_met.fits;1.8357;26513.7;6.60732;0.853333
20210511051817864_SVAKOV-R12_snap.fits;1.6326;26510.7;1.31011;0
20210511052002824_SVAKOV-R12_met.fits;1.73819;26547.4;6.20899;0.170667
20210511052012210_SVAKOV-R12_met.fits;2.08739;26525.4;8.37939;0.512
20210511051917938_SVAKOV-R12_snap.fits;1.94947;26493.2;1.45587;0
20210511052019037_SVAKOV-R12_met.fits;1.84367;26480;7.80407;0.170667
20210511052033885_SVAKOV-R12_met.fits;1.6965;26521;3.394;0.170667
20210511052018013_SVAKOV-R12_snap.fits;1.61279;26452.1;1.8283;0
20210511052140786_SVAKOV-R12_met.fits;1.80224;26456.5;3.86119;0.341333
20210511052144029_SVAKOV-R12_met.fits;1.7606;26509.3;4.95544;0.170667
20210511052118088_SVAKOV-R12_snap.fits;2.1169;26484.4;1.69114;0
20210511052218162_SVAKOV-R12_snap.fits;1.97416;26544.4;1.65495;0
20210511052333256_SVAKOV-R12_met.fits;2.06607;26493.2;20.273;0.682667
20210511052318237_SVAKOV-R12_snap.fits;1.57697;26506.3;1.42129;0
20210511052418312_SVAKOV-R12_snap.fits;1.98825;26487.3;2.05168;0
20210511052518386_SVAKOV-R12_snap.fits;1.99352;26510.7;1.65682;0
20210511052618461_SVAKOV-R12_snap.fits;2.44966;26453.6;1.92808;0
20210511052718536_SVAKOV-R12_snap.fits;2.44197;26456.5;1.86598;0
20210511052839432_SVAKOV-R12_met.fits;2.16504;26482.9;8.83636;0.341333
20210511052818610_SVAKOV-R12_snap.fits;2.21064;26490.2;1.8527;0
20210511052918685_SVAKOV-R12_snap.fits;2.31871;26475.6;2.22758;0
20210511053049138_SVAKOV-R12_met.fits;2.13111;26466.8;4.3434;0.341333
20210511053018760_SVAKOV-R12_snap.fits;2.2304;26468.3;2.04992;0
20210511053118834_SVAKOV-R12_snap.fits;2.15161;26538.6;1.77878;0
20210511053220616_SVAKOV-R12_met.fits;2.02936;26497.6;5.60558;0.170667
20210511053240413_SVAKOV-R12_met.fits;1.89098;26507.8;5.30522;0.170667
20210511053218909_SVAKOV-R12_snap.fits;2.42713;26522.5;1.91657;0
20210511053318984_SVAKOV-R12_snap.fits;2.06544;26506.3;1.83846;0
20210511053501213_SVAKOV-R12_met.fits;1.76665;26500.5;4.06211;0.170667
20210511053419058_SVAKOV-R12_snap.fits;2.1621;26484.4;1.71798;0
20210511053537224_SVAKOV-R12_met.fits;1.81311;26510.7;4.40248;1.36533
20210511053557021_SVAKOV-R12_met.fits;1.69066;26510.7;5.81279;0.170667
20210511053519133_SVAKOV-R12_snap.fits;2.14888;26488.8;1.87576;0
20210511053634909_SVAKOV-R12_met.fits;2.32066;26465.3;19.0738;0.512
20210511053619208_SVAKOV-R12_snap.fits;2.01927;26496.1;1.65098;0
20210511053719282_SVAKOV-R12_snap.fits;1.85171;26509.3;1.804;0
20210511053831645_SVAKOV-R12_met.fits;2.14895;26547.4;5.42452;0.341333
20210511053819357_SVAKOV-R12_snap.fits;1.97399;26463.9;1.62204;0
20210511053919432_SVAKOV-R12_snap.fits;2.17453;26462.4;1.42376;0
20210511054040498_SVAKOV-R12_met.fits;1.50639;26493.2;3.4713;0.682667
20210511054019506_SVAKOV-R12_snap.fits;2.2818;26541.5;1.76298;0
20210511054139208_SVAKOV-R12_met.fits;1.59556;26526.9;3.29259;0.682667
20210511054119581_SVAKOV-R12_snap.fits;1.56648;26523.9;1.70521;0
20210511054219656_SVAKOV-R12_snap.fits;2.04141;26485.8;1.17195;0
20210511054319730_SVAKOV-R12_snap.fits;1.6912;26456.5;1.42136;0
20210511054509469_SVAKOV-R12_met.fits;1.67958;26488.8;3.57783;0.170667
20210511054419805_SVAKOV-R12_snap.fits;1.85929;26512.2;1.7076;0
20210511054525341_SVAKOV-R12_met.fits;1.70906;26468.3;3.97163;0.341333
20210511054519880_SVAKOV-R12_snap.fits;2.00726;26510.7;1.61583;0
20210511054619954_SVAKOV-R12_snap.fits;1.66679;26535.6;1.46755;0
20210511054720029_SVAKOV-R12_snap.fits;1.96137;26458;1.76272;0
20210511054823176_SVAKOV-R12_met.fits;1.82667;26475.6;5.74664;0.170667
20210511054820104_SVAKOV-R12_snap.fits;1.57298;26494.6;1.66855;0
20210511054943560_SVAKOV-R12_met.fits;1.46475;26497.6;11.7563;0.341333
20210511054920178_SVAKOV-R12_snap.fits;1.83057;26482.9;0.938612;0
20210511055043293_SVAKOV-R12_met.fits;2.0894;26500.5;5.25872;0.170667
20210511055045512_SVAKOV-R12_met.fits;1.44639;26496.1;3.51421;0.170667
20210511055102408_SVAKOV-R12_met.fits;1.61158;26521;6.9557;0.341333
20210511055020253_SVAKOV-R12_snap.fits;1.58521;26468.3;1.30513;0
20210511055149512_SVAKOV-R12_met.fits;1.4463;26475.6;4.09553;0.512
20210511055200264_SVAKOV-R12_met.fits;1.87751;26488.8;6.12547;0.341333
20210511055120328_SVAKOV-R12_snap.fits;1.4826;26497.6;1.01016;0
20210511055217160_SVAKOV-R12_met.fits;1.71277;26488.8;3.63049;0.170667
20210511055222109_SVAKOV-R12_met.fits;1.76919;26503.4;4.667;0.170667
20210511055220402_SVAKOV-R12_snap.fits;1.75448;26469.7;1.49638;0
20210511055352221_SVAKOV-R12_met.fits;1.56083;26477.1;3.14662;0.170667
20210511055320477_SVAKOV-R12_snap.fits;1.67069;26541.5;1.23926;0
20210511055504584_SVAKOV-R12_met.fits;1.84415;26484.4;3.80227;0.341333
20210511055420552_SVAKOV-R12_snap.fits;1.71815;26471.2;1.28977;0
20210511055528306_SVAKOV-R12_met.fits;1.58326;26468.3;4.07822;0.170667
20210511055520626_SVAKOV-R12_snap.fits;1.60694;26502;1.27623;0
20210511055620701_SVAKOV-R12_snap.fits;1.60163;26544.4;1.46548;0
20210511055809586_SVAKOV-R12_met.fits;1.63127;26502;3.53483;0.170667
20210511055720776_SVAKOV-R12_snap.fits;1.7873;26515.1;1.47471;0
20210511055820850_SVAKOV-R12_snap.fits;1.81214;26518.1;1.18806;0
20210511055920925_SVAKOV-R12_snap.fits;1.71677;26491.7;1.69458;0
