# file name; noise; peak f.; mag.; duration
20210511010039389_SVAKOV-R12_met.fits;1.90056;26525.4;7.56027;0.341333
20210511010134173_SVAKOV-R12_met.fits;1.9142;26507.8;7.69395;0.341333
20210511010058674_SVAKOV-R12_snap.fits;2.26669;26456.5;1.66438;0
20210511010158749_SVAKOV-R12_snap.fits;2.38952;26487.3;1.89315;0
20210511010258824_SVAKOV-R12_snap.fits;2.043;26506.3;1.411;0
20210511010358898_SVAKOV-R12_snap.fits;2.40907;26531.2;1.70024;0
20210511010500680_SVAKOV-R12_met.fits;1.71998;26468.3;7.19078;0.341333
20210511010458973_SVAKOV-R12_snap.fits;2.23975;26458;2.0017;0
20210511010650930_SVAKOV-R12_met.fits;1.832;26487.3;4.38421;0.512
20210511010559048_SVAKOV-R12_snap.fits;1.80273;26513.7;1.32371;0
20210511010659122_SVAKOV-R12_snap.fits;1.8091;26466.8;1.18182;0
20210511010759197_SVAKOV-R12_snap.fits;2.00654;26504.9;1.75896;0
20210511010912413_SVAKOV-R12_met.fits;1.85606;26477.1;3.81108;0.170667
20210511010929821_SVAKOV-R12_met.fits;1.99401;26513.7;5.93744;0.341333
20210511010859272_SVAKOV-R12_snap.fits;1.91828;26462.4;2.1139;0
20210511010959346_SVAKOV-R12_snap.fits;1.8375;26449.2;1.73908;0
20210511011111368_SVAKOV-R12_met.fits;1.71925;26535.6;3.95883;0.170667
20210511011114781_SVAKOV-R12_met.fits;1.92755;26503.4;8.86523;0.341333
20210511011059421_SVAKOV-R12_snap.fits;1.75564;26535.6;1.87733;0
20210511011156082_SVAKOV-R12_met.fits;2.10242;26512.2;18.2653;0.853333
20210511011159496_SVAKOV-R12_snap.fits;2.29338;26516.6;2.02028;0
20210511011259570_SVAKOV-R12_snap.fits;1.82175;26518.1;1.28168;0
20210511011356061_SVAKOV-R12_met.fits;1.8235;26466.8;5.8539;0.341333
20210511011433096_SVAKOV-R12_met.fits;1.93171;26480;4.57539;0.170667
20210511011359645_SVAKOV-R12_snap.fits;1.80022;26496.1;1.76116;0
20210511011459720_SVAKOV-R12_snap.fits;1.96106;26481.4;1.7219;0
20210511011559794_SVAKOV-R12_snap.fits;1.89524;26477.1;1.41906;0
20210511011752093_SVAKOV-R12_met.fits;2.00159;26506.3;4.41044;0.682667
20210511011659869_SVAKOV-R12_snap.fits;2.18632;26531.2;1.30238;0
20210511011817010_SVAKOV-R12_met.fits;1.78602;26506.3;5.66469;0.341333
20210511011827421_SVAKOV-R12_met.fits;1.60814;26506.3;8.65537;0.170667
20210511011759944_SVAKOV-R12_snap.fits;1.75679;26450.7;1.80421;0
20210511011900018_SVAKOV-R12_snap.fits;1.8239;26458;1.82823;0
20210511012000093_SVAKOV-R12_snap.fits;2.0775;26521;1.97083;0
20210511012142152_SVAKOV-R12_met.fits;1.78241;26531.2;4.42662;0.341333
20210511012100168_SVAKOV-R12_snap.fits;1.91186;26459.5;1.66933;0
20210511012200242_SVAKOV-R12_snap.fits;1.93462;26512.2;2.00851;0
20210511012307656_SVAKOV-R12_met.fits;2.00086;26497.6;5.45737;0.341333
20210511012300317_SVAKOV-R12_snap.fits;1.92585;26456.5;2.28608;0
20210511012403634_SVAKOV-R12_met.fits;1.74903;26485.8;5.78554;0.170667
20210511012400392_SVAKOV-R12_snap.fits;1.56149;26534.2;3.7332;0
20210511012458589_SVAKOV-R12_met.fits;1.62015;26540;4.38887;0.512
20210511012517362_SVAKOV-R12_met.fits;1.63681;26529.8;3.73763;0.170667
20210511012500466_SVAKOV-R12_snap.fits;2.06289;26512.2;1.53196;0
20210511012600541_SVAKOV-R12_snap.fits;2.22569;26460.9;1.25368;0
20210511012736626_SVAKOV-R12_met.fits;2.15139;26494.6;5.0891;0.341333
20210511012743624_SVAKOV-R12_met.fits;2.06082;26516.6;5.80834;0.170667
20210511012700616_SVAKOV-R12_snap.fits;1.82629;26482.9;1.58276;0
20210511012800690_SVAKOV-R12_snap.fits;1.97062;26455.1;1.91882;0
20210511012954696_SVAKOV-R12_met.fits;1.99905;26512.2;8.14775;2.21867
20210511012900765_SVAKOV-R12_snap.fits;2.20973;26547.4;2.4486;0
20210511013000840_SVAKOV-R12_snap.fits;1.88222;26471.2;2.02983;0
20210511013100914_SVAKOV-R12_snap.fits;1.9411;26519.5;1.87555;0
20210511013200989_SVAKOV-R12_snap.fits;2.09841;26456.5;1.93296;0
20210511013301064_SVAKOV-R12_snap.fits;1.95617;26459.5;1.43119;0
20210511013401138_SVAKOV-R12_snap.fits;2.388;26512.2;1.74579;0
20210511013514696_SVAKOV-R12_met.fits;2.21555;26453.6;22.9918;6.31467
20210511013501213_SVAKOV-R12_snap.fits;1.90056;26525.4;1.67193;0
20210511013623816_SVAKOV-R12_met.fits;2.02673;26458;4.39997;0.512
20210511013601288_SVAKOV-R12_snap.fits;2.06289;26544.4;1.34653;0
20210511013701362_SVAKOV-R12_snap.fits;2.09024;26534.2;1.56395;0
20210511013849224_SVAKOV-R12_met.fits;2.25429;26494.6;8.67297;1.024
20210511013801437_SVAKOV-R12_snap.fits;2.13801;26466.8;1.68955;0
20210511013901512_SVAKOV-R12_snap.fits;1.80373;26450.7;1.92875;0
20210511014001586_SVAKOV-R12_snap.fits;2.1206;26513.7;1.48091;0
20210511014101661_SVAKOV-R12_snap.fits;2.10106;26459.5;2.15791;0
20210511014208392_SVAKOV-R12_met.fits;1.90323;26519.5;6.56245;1.024
20210511014201736_SVAKOV-R12_snap.fits;1.61865;26460.9;1.99352;0
20210511014330824_SVAKOV-R12_met.fits;2.05518;26490.2;6.04395;0.341333
20210511014301810_SVAKOV-R12_snap.fits;1.89189;26496.1;1.27765;0
20210511014401885_SVAKOV-R12_snap.fits;1.91151;26534.2;1.45832;0
20210511014537970_SVAKOV-R12_met.fits;1.90075;26512.2;5.09427;0.170667
20210511014501960_SVAKOV-R12_snap.fits;1.79807;26472.7;1.57604;0
20210511014602034_SVAKOV-R12_snap.fits;2.02785;26493.2;1.43558;0
20210511014702109_SVAKOV-R12_snap.fits;2.61632;26465.3;1.83652;0
20210511014802184_SVAKOV-R12_snap.fits;2.34662;26513.7;1.58099;0
20210511014902258_SVAKOV-R12_snap.fits;2.05767;26453.6;1.61403;0
20210511015002333_SVAKOV-R12_snap.fits;1.86888;26482.9;1.5848;0
20210511015120498_SVAKOV-R12_met.fits;2.0265;26509.3;4.80448;0.170667
20210511015102408_SVAKOV-R12_snap.fits;1.83531;26484.4;1.51279;0
20210511015202482_SVAKOV-R12_snap.fits;1.74662;26541.5;1.65932;0
20210511015302557_SVAKOV-R12_snap.fits;1.74567;26500.5;1.41327;0
20210511015402632_SVAKOV-R12_snap.fits;2.074;26491.7;1.65163;0
20210511015502706_SVAKOV-R12_snap.fits;2.51536;26502;1.68501;0
20210511015602781_SVAKOV-R12_snap.fits;2.13624;26497.6;2.01597;0
20210511015749448_SVAKOV-R12_met.fits;1.7025;26458;5.39982;0.170667
20210511015702856_SVAKOV-R12_snap.fits;1.9416;26465.3;1.5335;0
20210511015849693_SVAKOV-R12_met.fits;1.85629;26504.9;6.6802;0.853333
20210511015802930_SVAKOV-R12_snap.fits;2.13627;26478.5;1.49875;0
20210511015903005_SVAKOV-R12_snap.fits;1.97054;26503.4;1.75424;0
