# file name; noise; peak f.; mag.; duration
20210511090034440_SVAKOV-R12_snap.fits;2.13725;26507.8;1.98494;0
20210511090134514_SVAKOV-R12_snap.fits;1.98229;26452.1;1.94353;0
20210511090234589_SVAKOV-R12_snap.fits;2.65648;26490.2;2.0489;0
20210511090334664_SVAKOV-R12_snap.fits;1.87652;26471.2;2.07789;0
20210511090434738_SVAKOV-R12_snap.fits;2.31581;26523.9;1.85245;0
20210511090613213_SVAKOV-R12_met.fits;2.4326;26471.2;5.85257;0.170667
20210511090534813_SVAKOV-R12_snap.fits;2.3783;26488.8;1.4431;0
20210511090634888_SVAKOV-R12_snap.fits;2.02913;26529.8;1.84651;0
20210511090734962_SVAKOV-R12_snap.fits;2.21227;26500.5;1.70804;0
20210511090835037_SVAKOV-R12_snap.fits;3.07391;26471.2;1.66883;0
20210511090935112_SVAKOV-R12_snap.fits;2.52465;26494.6;1.86098;0
20210511091129288_SVAKOV-R12_met.fits;2.2363;26499;5.35752;0.170667
20210511091035186_SVAKOV-R12_snap.fits;2.71014;26538.6;2.179;0
20210511091135261_SVAKOV-R12_snap.fits;2.0915;26487.3;2.03484;0
20210511091235336_SVAKOV-R12_snap.fits;1.76214;26484.4;2.06426;0
20210511091335410_SVAKOV-R12_snap.fits;2.24057;26460.9;2.53702;0
20210511091435485_SVAKOV-R12_snap.fits;2.21467;26535.6;2.6897;0
20210511091535560_SVAKOV-R12_snap.fits;2.57471;26455.1;2.10455;0
20210511091726493_SVAKOV-R12_met.fits;2.17396;26490.2;4.39582;0.170667
20210511091635634_SVAKOV-R12_snap.fits;2.49091;26471.2;2.43861;0
20210511091735709_SVAKOV-R12_snap.fits;2.16954;26545.9;2.28597;0
20210511091835784_SVAKOV-R12_snap.fits;1.9762;26531.2;2.10549;0
20210511091935858_SVAKOV-R12_snap.fits;2.84911;26540;2.35371;0
20210511092035933_SVAKOV-R12_snap.fits;3.01748;26449.2;2.9747;0
20210511092136008_SVAKOV-R12_snap.fits;2.24503;26541.5;2.01769;0
20210511092236082_SVAKOV-R12_snap.fits;2.23213;26509.3;1.9671;0
20210511092336157_SVAKOV-R12_snap.fits;1.98809;26507.8;1.54277;0
20210511092436232_SVAKOV-R12_snap.fits;2.80184;26466.8;3.09305;0
20210511092536306_SVAKOV-R12_snap.fits;3.05326;26538.6;2.47871;0
20210511092636381_SVAKOV-R12_snap.fits;2.81562;26455.1;2.53085;0
20210511092736456_SVAKOV-R12_snap.fits;2.9382;26528.3;3.18011;0
20210511092836530_SVAKOV-R12_snap.fits;2.264;26499;2.04996;0
20210511092936605_SVAKOV-R12_snap.fits;3.04552;26453.6;3.29737;0
20210511093036680_SVAKOV-R12_snap.fits;4.49847;26456.5;4.40434;0
20210511093136754_SVAKOV-R12_snap.fits;2.89788;26484.4;2.5646;0
20210511093236829_SVAKOV-R12_snap.fits;2.45927;26528.3;1.797;0
20210511093411720_SVAKOV-R12_met.fits;3.28526;26523.9;7.48641;3.41333
20210511093336904_SVAKOV-R12_snap.fits;2.71423;26526.9;2.71402;0
20210511093436978_SVAKOV-R12_snap.fits;2.57676;26456.5;2.50988;0
20210511093537053_SVAKOV-R12_snap.fits;3.44233;26507.8;3.39288;0
20210511093637128_SVAKOV-R12_snap.fits;2.7683;26541.5;1.95367;0
20210511093737202_SVAKOV-R12_snap.fits;2.63649;26475.6;2.43447;0
20210511093837277_SVAKOV-R12_snap.fits;3.05707;26510.7;2.7222;0
20210511093937352_SVAKOV-R12_snap.fits;2.77491;26491.7;2.20345;0
20210511094037426_SVAKOV-R12_snap.fits;3.82978;26499;4.29757;0
20210511094148253_SVAKOV-R12_met.fits;3.00574;26499;11.8406;0.170667
20210511094210610_SVAKOV-R12_met.fits;3.37792;26478.5;9.81084;0.853333
20210511094137501_SVAKOV-R12_snap.fits;2.57089;26460.9;2.58949;0
20210511094237576_SVAKOV-R12_snap.fits;3.02308;26456.5;2.40711;0
20210511094407858_SVAKOV-R12_met.fits;4.15958;26488.8;8.97005;0.170667
20210511094337650_SVAKOV-R12_snap.fits;3.12632;26547.4;2.46528;0
20210511094437725_SVAKOV-R12_snap.fits;3.06107;26509.3;2.73946;0
20210511094537800_SVAKOV-R12_snap.fits;2.86999;26450.7;2.1552;0
20210511094637874_SVAKOV-R12_snap.fits;2.83571;26458;3.17444;0
20210511094737949_SVAKOV-R12_snap.fits;3.39724;26463.9;3.21071;0
20210511094838024_SVAKOV-R12_snap.fits;2.19338;26545.9;2.03285;0
20210511094938098_SVAKOV-R12_snap.fits;2.95224;26534.2;2.40058;0
20210511095054386_SVAKOV-R12_met.fits;2.23839;26494.6;8.54505;0.170667
20210511095038173_SVAKOV-R12_snap.fits;3.38513;26450.7;2.67985;0
20210511095138248_SVAKOV-R12_snap.fits;2.59121;26482.9;2.61585;0
20210511095258290_SVAKOV-R12_met.fits;2.29535;26522.5;5.32872;0.512
20210511095327816_SVAKOV-R12_met.fits;2.12405;26503.4;8.49841;0.170667
20210511095238322_SVAKOV-R12_snap.fits;3.01637;26455.1;2.078;0
20210511095338397_SVAKOV-R12_snap.fits;2.5447;26519.5;1.72528;0
20210511095438472_SVAKOV-R12_snap.fits;2.7511;26516.6;2.67435;0
20210511095604658_SVAKOV-R12_met.fits;2.59894;26460.9;7.98921;0.341333
20210511095538546_SVAKOV-R12_snap.fits;2.67704;26472.7;2.79318;0
20210511095638621_SVAKOV-R12_snap.fits;3.08421;26449.2;2.44161;0
20210511095738696_SVAKOV-R12_snap.fits;2.92726;26490.2;2.82833;0
20210511095838770_SVAKOV-R12_snap.fits;3.05934;26460.9;3.53773;0
20210511095938845_SVAKOV-R12_snap.fits;2.66981;26477.1;2.19494;0
