# file name; noise; peak f.; mag.; duration
20210511000123549_SVAKOV-R12_met.fits;1.55234;26477.1;3.5767;0.170667
20210511000054194_SVAKOV-R12_snap.fits;1.90043;26485.8;1.65053;0
20210511000222941_SVAKOV-R12_met.fits;1.5691;26491.7;3.98003;0.170667
20210511000154269_SVAKOV-R12_snap.fits;1.72054;26462.4;1.58903;0
20210511000254344_SVAKOV-R12_snap.fits;1.83154;26525.4;1.6398;0
20210511000354418_SVAKOV-R12_snap.fits;1.86363;26507.8;1.36241;0
20210511000454493_SVAKOV-R12_snap.fits;1.88512;26459.5;1.4261;0
20210511000614706_SVAKOV-R12_met.fits;1.67436;26497.6;4.32626;0.170667
20210511000554568_SVAKOV-R12_snap.fits;1.49524;26506.3;1.29335;0
20210511000654642_SVAKOV-R12_snap.fits;2.101;26537.1;1.45823;0
20210511000754717_SVAKOV-R12_snap.fits;2.26857;26532.7;1.74309;0
20210511000854792_SVAKOV-R12_snap.fits;2.10451;26455.1;1.99047;0
20210511000954866_SVAKOV-R12_snap.fits;1.46437;26466.8;1.25382;0
20210511001108594_SVAKOV-R12_met.fits;1.79083;26463.9;3.87017;0.170667
20210511001150237_SVAKOV-R12_met.fits;1.80654;26513.7;4.07109;0.170667
20210511001054941_SVAKOV-R12_snap.fits;1.6156;26472.7;1.72385;0
20210511001203890_SVAKOV-R12_met.fits;1.62127;26458;5.07403;0.341333
20210511001155016_SVAKOV-R12_snap.fits;1.91614;26482.9;1.77085;0
20210511001255090_SVAKOV-R12_snap.fits;1.62742;26484.4;2.18888;0
20210511001355165_SVAKOV-R12_snap.fits;1.70188;26522.5;1.32537;0
20210511001547293_SVAKOV-R12_met.fits;1.9716;26462.4;4.94189;0.170667
20210511001455240_SVAKOV-R12_snap.fits;1.78111;26449.2;1.63384;0
20210511001555314_SVAKOV-R12_snap.fits;1.44385;26525.4;1.67625;0
20210511001655389_SVAKOV-R12_snap.fits;1.66855;26466.8;1.44394;0
20210511001755464_SVAKOV-R12_snap.fits;2.26533;26500.5;1.74419;0
20210511001855538_SVAKOV-R12_snap.fits;1.8468;26510.7;1.91158;0
20210511001955613_SVAKOV-R12_snap.fits;1.84987;26496.1;1.66168;0
20210511002058077_SVAKOV-R12_met.fits;1.82701;26502;7.11868;0.341333
20210511002144328_SVAKOV-R12_met.fits;1.73662;26503.4;6.17038;0.170667
20210511002055688_SVAKOV-R12_snap.fits;1.97938;26459.5;1.41107;0
20210511002155762_SVAKOV-R12_snap.fits;1.80294;26519.5;1.85696;0
20210511002255837_SVAKOV-R12_snap.fits;1.97332;26497.6;1.29945;0
20210511002355912_SVAKOV-R12_snap.fits;1.95745;26490.2;1.7832;0
20210511002510322_SVAKOV-R12_met.fits;1.68258;26494.6;3.4604;0.341333
20210511002455986_SVAKOV-R12_snap.fits;1.96855;26469.7;1.75471;0
20210511002622002_SVAKOV-R12_met.fits;1.96166;26490.2;6.30351;0.170667
20210511002556061_SVAKOV-R12_snap.fits;2.06126;26497.6;1.84394;0
20210511002700573_SVAKOV-R12_met.fits;1.9875;26478.5;8.21811;0.341333
20210511002742386_SVAKOV-R12_met.fits;1.8611;26507.8;5.88148;0.341333
20210511002656136_SVAKOV-R12_snap.fits;2.10519;26449.2;1.78191;0
20210511002756210_SVAKOV-R12_snap.fits;1.77697;26518.1;1.37119;0
20210511002856285_SVAKOV-R12_snap.fits;1.64019;26503.4;1.49868;0
20210511002956360_SVAKOV-R12_snap.fits;1.90181;26485.8;1.54034;0
20210511003056434_SVAKOV-R12_snap.fits;1.9732;26496.1;1.48375;0
20210511003156509_SVAKOV-R12_snap.fits;1.96056;26487.3;1.52989;0
20210511003256584_SVAKOV-R12_snap.fits;2.19728;26493.2;1.36868;0
20210511003401266_SVAKOV-R12_met.fits;1.62826;26475.6;3.66681;0.170667
20210511003356658_SVAKOV-R12_snap.fits;1.71874;26523.9;1.53123;0
20210511003456733_SVAKOV-R12_snap.fits;1.8689;26488.8;1.72866;0
20210511003628381_SVAKOV-R12_met.fits;1.92558;26518.1;5.89731;0.341333
20210511003556808_SVAKOV-R12_snap.fits;1.84205;26480;2.00718;0
20210511003656882_SVAKOV-R12_snap.fits;2.47501;26547.4;2.06874;0
20210511003829896_SVAKOV-R12_met.fits;1.92341;26480;4.18869;0.170667
20210511003756957_SVAKOV-R12_snap.fits;1.68431;26465.3;1.49628;0
20210511003857032_SVAKOV-R12_snap.fits;1.76184;26482.9;1.66336;0
20210511003957106_SVAKOV-R12_snap.fits;1.63054;26453.6;1.75352;0
20210511004057181_SVAKOV-R12_snap.fits;1.69704;26519.5;1.83904;0
20210511004212786_SVAKOV-R12_met.fits;2.2636;26488.8;5.15568;0.341333
20210511004157256_SVAKOV-R12_snap.fits;1.86851;26525.4;1.49113;0
20210511004311837_SVAKOV-R12_met.fits;1.82845;26478.5;26.4956;0.341333
20210511004257330_SVAKOV-R12_snap.fits;1.87558;26502;1.43336;0
20210511004446728_SVAKOV-R12_met.fits;1.62871;26496.1;5.23229;0.170667
20210511004357405_SVAKOV-R12_snap.fits;1.41174;26487.3;1.56458;0
20210511004457480_SVAKOV-R12_snap.fits;2.12742;26475.6;2.45341;0
20210511004557554_SVAKOV-R12_snap.fits;1.70601;26528.3;1.8976;0
20210511004657629_SVAKOV-R12_met.fits;1.6852;26509.3;3.38145;0.170667
20210511004657629_SVAKOV-R12_snap.fits;1.9477;26515.1;1.69444;0
20210511004757704_SVAKOV-R12_snap.fits;1.71041;26468.3;1.42546;0
20210511004917917_SVAKOV-R12_met.fits;2.07429;26481.4;5.79276;0.341333
20210511004857778_SVAKOV-R12_snap.fits;2.07983;26497.6;1.34761;0
20210511004957853_SVAKOV-R12_snap.fits;1.95782;26541.5;1.78842;0
20210511005057928_SVAKOV-R12_snap.fits;2.18947;26540;1.62253;0
20210511005224968_SVAKOV-R12_met.fits;1.91935;26494.6;5.46228;0.341333
20210511005158002_SVAKOV-R12_snap.fits;2.04147;26513.7;1.51739;0
20210511005319752_SVAKOV-R12_met.fits;1.82654;26510.7;5.42531;0.170667
20210511005258077_SVAKOV-R12_snap.fits;1.86406;26535.6;1.3601;0
20210511005358152_SVAKOV-R12_snap.fits;1.90121;26534.2;1.75644;0
20210511005535602_SVAKOV-R12_met.fits;1.66338;26496.1;21.177;0.682667
20210511005541746_SVAKOV-R12_met.fits;1.91378;26504.9;4.96622;0.170667
20210511005458226_SVAKOV-R12_snap.fits;1.65918;26466.8;2.09383;0
20210511005558813_SVAKOV-R12_met.fits;1.38975;26504.9;2.90015;1.36533
20210511005558301_SVAKOV-R12_snap.fits;1.76309;26513.7;1.3323;0
20210511005658376_SVAKOV-R12_snap.fits;1.84833;26452.1;1.12348;0
20210511005838045_SVAKOV-R12_met.fits;1.88552;26509.3;8.6313;0.341333
20210511005758450_SVAKOV-R12_snap.fits;1.67856;26512.2;1.51465;0
20210511005858525_SVAKOV-R12_snap.fits;2.04999;26449.2;1.62948;0
20210511005958600_SVAKOV-R12_snap.fits;2.15601;26512.2;1.61978;0
