# file name; noise; peak f.; mag.; duration
20210511140056840_SVAKOV-R12_snap.fits;3.2854;26499;2.07117;0
20210511140156914_SVAKOV-R12_snap.fits;2.69038;26482.9;2.04546;0
20210511140256989_SVAKOV-R12_snap.fits;2.39751;26475.6;2.38802;0
20210511140357064_SVAKOV-R12_snap.fits;2.51256;26513.7;1.81105;0
20210511140457138_SVAKOV-R12_snap.fits;2.56618;26456.5;2.55755;0
20210511140557213_SVAKOV-R12_snap.fits;2.52817;26513.7;2.12494;0
20210511140657288_SVAKOV-R12_snap.fits;2.51023;26503.4;1.82142;0
20210511140822621_SVAKOV-R12_met.fits;2.01961;26516.6;4.94579;1.024
20210511140757362_SVAKOV-R12_snap.fits;2.48568;26497.6;2.03573;0
20210511140857437_SVAKOV-R12_snap.fits;2.35348;26535.6;2.37056;0
20210511140957512_SVAKOV-R12_snap.fits;2.36668;26488.8;2.42756;0
20210511141057586_SVAKOV-R12_snap.fits;2.56219;26534.2;2.01573;0
20210511141221042_SVAKOV-R12_met.fits;2.57055;26504.9;8.083;0.170667
20210511141157661_SVAKOV-R12_snap.fits;2.67283;26493.2;2.24683;0
20210511141317874_SVAKOV-R12_met.fits;2.24224;26516.6;11.4256;0.341333
20210511141257736_SVAKOV-R12_snap.fits;3.10845;26466.8;2.43679;0
20210511141357810_SVAKOV-R12_snap.fits;2.84519;26523.9;2.2739;0
20210511141457885_SVAKOV-R12_snap.fits;2.3833;26504.9;2.037;0
20210511141634312_SVAKOV-R12_met.fits;2.76865;26485.8;7.01504;0.170667
20210511141557960_SVAKOV-R12_snap.fits;2.74792;26491.7;1.73607;0
20210511141658034_SVAKOV-R12_snap.fits;3.21916;26512.2;2.92005;0
20210511141827976_SVAKOV-R12_met.fits;2.6009;26478.5;9.0826;1.19467
20210511141758109_SVAKOV-R12_snap.fits;2.73132;26509.3;1.92673;0
20210511141858184_SVAKOV-R12_snap.fits;2.60523;26480;2.00631;0
20210511141958258_SVAKOV-R12_snap.fits;3.34198;26465.3;2.84006;0
20210511142058333_SVAKOV-R12_snap.fits;3.58107;26535.6;3.4888;0
20210511142158408_SVAKOV-R12_snap.fits;3.54371;26544.4;4.05466;0
20210511142258482_SVAKOV-R12_snap.fits;2.74293;26521;2.43107;0
20210511142358557_SVAKOV-R12_snap.fits;2.41284;26523.9;2.59992;0
20210511142458632_SVAKOV-R12_snap.fits;2.67795;26502;2.10836;0
20210511142558706_SVAKOV-R12_snap.fits;3.11579;26496.1;2.53535;0
20210511142658781_SVAKOV-R12_snap.fits;2.47964;26475.6;3.45728;0
20210511142758856_SVAKOV-R12_snap.fits;2.5715;26462.4;2.31155;0
20210511142934770_SVAKOV-R12_met.fits;2.63759;26494.6;5.60638;0.170667
20210511142858930_SVAKOV-R12_snap.fits;2.60641;26462.4;2.52179;0
20210511142959005_SVAKOV-R12_snap.fits;3.02165;26513.7;2.61968;0
20210511143059080_SVAKOV-R12_snap.fits;3.21434;26449.2;2.44713;0
20210511143159154_SVAKOV-R12_snap.fits;2.68723;26510.7;2.83343;0
20210511143259229_SVAKOV-R12_snap.fits;2.88937;26452.1;2.79054;0
20210511143359304_SVAKOV-R12_snap.fits;3.4131;26482.9;4.15666;0
20210511143459378_SVAKOV-R12_snap.fits;3.32743;26509.3;3.52968;0
20210511143559453_SVAKOV-R12_snap.fits;2.88614;26475.6;3.08154;0
20210511143659528_SVAKOV-R12_snap.fits;2.57338;26465.3;2.24489;0
20210511143759602_SVAKOV-R12_snap.fits;2.61526;26491.7;2.04999;0
20210511143859677_SVAKOV-R12_snap.fits;2.92136;26502;3.48652;0
20210511143959752_SVAKOV-R12_snap.fits;2.84822;26531.2;2.25868;0
20210511144059826_SVAKOV-R12_snap.fits;2.33936;26497.6;2.92883;0
20210511144159901_SVAKOV-R12_snap.fits;2.50403;26516.6;2.15954;0
20210511144259976_SVAKOV-R12_snap.fits;2.88152;26491.7;3.5274;0
20210511144400050_SVAKOV-R12_snap.fits;2.43157;26547.4;2.30482;0
20210511144500125_SVAKOV-R12_snap.fits;3.59004;26519.5;2.55817;0
20210511144600200_SVAKOV-R12_snap.fits;2.32224;26482.9;2.44164;0
20210511144700274_SVAKOV-R12_snap.fits;2.75651;26525.4;2.32937;0
20210511144821853_SVAKOV-R12_met.fits;2.27348;26502;5.51135;0.170667
20210511144800349_SVAKOV-R12_snap.fits;3.1955;26482.9;3.34429;0
20210511144900424_SVAKOV-R12_snap.fits;3.00086;26490.2;2.5121;0
20210511145000498_SVAKOV-R12_snap.fits;3.33672;26523.9;2.51736;0
20210511145100573_SVAKOV-R12_snap.fits;4.00755;26510.7;3.12993;0
20210511145200648_SVAKOV-R12_snap.fits;3.03927;26523.9;2.46954;0
20210511145300722_SVAKOV-R12_snap.fits;3.17947;26519.5;2.18887;0
20210511145400797_SVAKOV-R12_snap.fits;3.14319;26472.7;3.23471;0
20210511145500872_SVAKOV-R12_snap.fits;2.81038;26491.7;2.57359;0
20210511145600946_SVAKOV-R12_snap.fits;3.57165;26503.4;2.75063;0
20210511145701021_SVAKOV-R12_snap.fits;2.34914;26488.8;2.82788;0
20210511145801096_SVAKOV-R12_snap.fits;3.04794;26487.3;2.39239;0
20210511145901170_SVAKOV-R12_snap.fits;2.33576;26449.2;2.75871;0
