1484568000.58,42223,5.56,72614.5,-0.85,-6.35,-6.47,0,*6D
1484568001.83,42224,5.56,72610.3,-0.83,-6.27,-6.43,0,*6B
1484568003.05,42225,5.56,72612.0,-0.85,-6.35,-6.47,0,*6B
1484568004.26,42226,5.56,72610.3,-0.85,-6.31,-6.47,0,*6C
1484568005.49,42227,5.56,72614.5,-0.83,-6.31,-6.51,0,*6C
1484568006.71,42228,5.56,72612.8,-0.83,-6.31,-6.43,0,*60
1484568007.92,42229,5.56,72612.0,-0.85,-6.43,-6.55,0,*65
1484568009.14,42230,5.56,72612.8,-0.85,-6.35,-6.55,0,*6C
1484568010.39,42231,5.56,72610.0,-0.83,-6.27,-6.51,0,*6C
1484568011.63,42232,5.56,72608.5,-0.83,-6.27,-6.43,0,*6C
1484568012.85,42233,5.56,72612.3,-0.85,-6.31,-6.43,0,*6C
1484568014.06,42234,5.56,72610.3,-0.85,-6.31,-6.47,0,*6F
1484568015.28,42235,5.56,72610.8,-0.85,-6.31,-6.47,0,*6E
1484568016.51,42236,5.56,72614.0,-0.85,-6.23,-6.43,0,*6A
1484568017.75,42237,5.56,72612.3,-0.85,-6.23,-6.43,0,*6B
1484568018.97,42238,5.56,72608.0,-0.85,-6.35,-6.47,0,*67
1484568020.19,42239,5.56,72610.5,-0.83,-6.13,-6.39,0,*6D
1484568021.43,42240,5.56,72610.5,-0.85,-6.23,-6.35,0,*6A
1484568022.67,42241,5.56,72610.5,-0.85,-6.23,-6.35,0,*6B
1484568023.91,42242,5.56,72608.5,-0.85,-6.19,-6.35,0,*61
1484568025.15,42243,5.56,72610.0,-0.85,-6.19,-6.43,0,*61
1484568026.4,42244,5.56,72608.3,-0.83,-6.13,-6.27,0,*68
1484568027.66,42245,5.56,72610.0,-0.85,-6.19,-6.27,0,*65
1484568028.91,42246,5.56,72608.0,-0.83,-6.13,-6.19,0,*67
1484568030.16,42247,5.56,72608.8,-0.83,-6.01,-6.27,0,*68
1484568031.38,42248,5.56,72610.8,-0.85,-6.09,-6.31,0,*6E
1484568032.61,42249,5.56,72612.0,-0.85,-6.09,-6.23,0,*6C
1484568033.83,42250,5.56,72610.3,-0.85,-6.09,-6.31,0,*67
1484568035.05,42251,5.56,72612.8,-0.85,-6.09,-6.31,0,*66
1484568036.29,42252,5.56,72608.0,-0.85,-6.09,-6.23,0,*66
1484568037.53,42253,5.56,72610.8,-0.89,-6.09,-6.27,0,*6F
1484568038.76,42254,5.56,72610.3,-0.85,-6.05,-6.23,0,*6C
1484568040.0,42255,5.56,72610.5,-0.85,-6.09,-6.23,0,*61
1484568041.24,42256,5.56,72612.8,-0.83,-6.05,-6.19,0,*61
1484568042.47,42257,5.56,72614.0,-0.85,-6.05,-6.23,0,*6F
1484568043.71,42258,5.56,72612.0,-0.85,-6.09,-6.23,0,*6C
1484568044.95,42259,5.56,72612.5,-0.89,-6.09,-6.27,0,*65
1484568046.18,42260,5.56,72612.8,-0.85,-6.05,-6.23,0,*6B
1484568047.4,42261,5.56,72612.0,-0.85,-6.09,-6.31,0,*65
1484568048.64,42262,5.56,72614.3,-0.85,-6.09,-6.23,0,*65
1484568049.88,42263,5.56,72614.3,-0.89,-6.09,-6.27,0,*6C
1484568051.12,42264,5.56,72614.5,-0.85,-6.09,-6.23,0,*63
1484568052.35,42265,5.56,72612.3,-0.85,-5.97,-6.23,0,*66
1484568053.59,42266,5.56,72612.0,-0.85,-6.09,-6.23,0,*61
1484568054.82,42267,5.56,72614.3,-0.85,-6.05,-6.23,0,*6C
1484568056.06,42268,5.56,72614.8,-0.85,-6.09,-6.19,0,*66
1484568057.3,42269,5.56,72610.3,-0.85,-6.09,-6.19,0,*67
1484568058.54,42270,5.56,72612.8,-0.89,-6.09,-6.23,0,*6A
1484568059.78,42271,5.56,72610.8,-0.85,-6.05,-6.19,0,*62
1484568061.01,42272,5.56,72610.8,-0.89,-5.97,-6.23,0,*6C
1484568062.23,42273,5.56,72612.8,-0.89,-5.97,-6.13,0,*6E
1484568063.47,42274,5.56,72612.3,-0.85,-5.97,-6.19,0,*6F
1484568064.71,42275,5.56,72614.8,-0.85,-5.93,-6.09,0,*6B
1484568065.91,42276,5.56,72612.5,-0.85,-5.97,-6.05,0,*60
1484568067.15,42277,5.56,72614.8,-0.85,-5.93,-6.05,0,*65
1484568068.39,42278,5.56,72612.3,-0.85,-5.85,-5.97,0,*65
1484568069.65,42279,5.56,72612.0,-0.85,-5.73,-5.93,0,*69
1484568070.92,42280,5.56,72612.8,-0.85,-5.81,-5.93,0,*62
1484568072.19,42281,5.56,72614.8,-0.83,-5.61,-5.89,0,*60
1484568073.46,42282,5.56,72610.5,-0.83,-5.69,-5.81,0,*63
1484568074.72,42283,5.56,72612.5,-0.85,-5.69,-5.73,0,*69
1484568075.98,42284,5.63,72618.3,-0.89,-5.73,-5.77,0,*6D
1484568077.25,42285,5.56,72610.0,-0.83,-5.65,-5.81,0,*68
1484568078.52,42286,5.56,72612.8,-0.83,-5.61,-5.77,0,*66
1484568079.79,42287,5.56,72608.5,-0.83,-5.61,-5.77,0,*67
1484568081.05,42288,5.56,72612.5,-0.85,-5.65,-5.73,0,*6E
1484568082.29,42289,5.56,72614.3,-0.83,-5.51,-5.77,0,*6A
1484568083.54,42290,5.56,72612.3,-0.85,-5.55,-5.81,0,*69
1484568084.81,42291,5.56,72610.5,-0.83,-5.61,-5.69,0,*6F
1484568086.07,42292,5.56,72608.0,-0.85,-5.65,-5.81,0,*68
1484568087.33,42293,5.56,72614.8,-0.85,-5.65,-5.73,0,*64
1484568088.6,42294,5.56,72610.0,-0.83,-5.61,-5.73,0,*61
1484568089.87,42295,5.56,72612.3,-0.83,-5.61,-5.77,0,*64
1484568091.12,42296,5.56,72612.8,-0.83,-5.51,-5.81,0,*6D
1484568092.39,42297,5.56,72612.8,-0.83,-5.61,-5.81,0,*6F
1484568093.63,42298,5.56,72610.3,-0.81,-5.65,-5.77,0,*6F
1484568094.9,42299,5.56,72612.3,-0.83,-5.61,-5.77,0,*68
1484568096.17,42300,5.56,72614.5,-0.83,-5.65,-5.77,0,*6D
1484568097.41,42301,5.56,72614.0,-0.81,-5.61,-5.69,0,*65
1484568098.63,42302,5.56,72608.3,-0.81,-5.51,-5.69,0,*65
1484568099.88,42303,5.56,72610.8,-0.83,-5.51,-5.77,0,*69
1484568101.1,42304,5.56,72608.8,-0.81,-5.51,-5.77,0,*6C
1484568102.37,42305,5.56,72610.5,-0.83,-5.61,-5.69,0,*63
1484568103.62,42306,5.56,72610.3,-0.79,-5.47,-5.65,0,*6D
1484568104.86,42307,5.56,72610.5,-0.81,-5.65,-5.77,0,*68
1484568106.13,42308,5.56,72610.8,-0.83,-5.61,-5.77,0,*61
1484568107.37,42309,5.56,72614.5,-0.81,-5.61,-5.69,0,*6D
1484568108.61,42310,5.56,72612.0,-0.81,-5.65,-5.77,0,*6E
1484568109.86,42311,5.56,72612.3,-0.81,-5.61,-5.69,0,*64
1484568111.08,42312,5.56,72612.3,-0.81,-5.51,-5.65,0,*68
1484568112.3,42313,5.56,72614.0,-0.81,-5.51,-5.69,0,*65
1484568113.55,42314,5.56,72614.0,-0.81,-5.69,-5.77,0,*66
1484568114.79,42315,5.56,72614.3,-0.81,-5.69,-5.81,0,*6E
1484568116.04,42316,5.56,72610.3,-0.81,-5.65,-5.81,0,*61
1484568117.29,42317,5.56,72610.3,-0.81,-5.69,-5.81,0,*6C
1484568118.53,42318,5.56,72612.5,-0.81,-5.69,-5.81,0,*63
1484568119.78,42319,5.56,72614.8,-0.81,-5.77,-5.81,0,*6D
1484568121.03,42320,5.56,72612.5,-0.81,-5.77,-5.89,0,*6F
1484568122.28,42321,5.56,72614.3,-0.81,-5.77,-5.89,0,*6E
1484568123.53,42322,5.56,72612.3,-0.81,-5.77,-5.89,0,*6D
1484568124.77,42323,5.56,72614.3,-0.81,-5.69,-5.81,0,*6B
1484568126.02,42324,5.56,72608.8,-0.81,-5.65,-5.81,0,*60
1484568127.29,42325,5.56,72614.0,-0.79,-5.65,-5.77,0,*6F
1484568128.53,42326,5.56,72612.8,-0.81,-5.65,-5.77,0,*6B
1484568129.78,42327,5.56,72614.8,-0.81,-5.65,-5.69,0,*65
1484568131.02,42328,5.56,72612.3,-0.81,-5.65,-5.81,0,*6C
1484568132.27,42329,5.56,72612.0,-0.81,-5.65,-5.89,0,*65
1484568133.54,42330,5.56,72614.0,-0.79,-5.61,-5.85,0,*62
1484568134.79,42331,5.56,72614.8,-0.81,-5.65,-5.81,0,*64
1484568136.03,42332,5.56,72612.0,-0.81,-5.65,-5.81,0,*67
1484568137.28,42333,5.56,72610.5,-0.81,-5.69,-5.89,0,*62
1484568138.55,42334,5.56,72614.3,-0.79,-5.73,-5.85,0,*65
1484568139.82,42335,5.56,72614.0,-0.79,-5.61,-5.85,0,*67
1484568141.07,42336,5.56,72614.5,-0.81,-5.77,-5.89,0,*68
1484568142.32,42337,5.56,72612.0,-0.81,-5.69,-5.89,0,*66
1484568143.57,42338,5.56,72612.0,-0.81,-5.77,-5.93,0,*6D
1484568144.84,42339,5.56,72612.0,-0.79,-5.65,-5.89,0,*63
1484568146.11,42340,5.56,72612.8,-0.79,-5.65,-5.89,0,*6D
1484568147.39,42341,5.56,72610.8,-0.79,-5.65,-5.85,0,*60
1484568148.65,42342,5.56,72608.8,-0.79,-5.73,-5.77,0,*69
1484568149.91,42343,5.56,72612.3,-0.79,-5.73,-5.89,0,*69
1484568151.13,42344,5.56,72610.8,-0.81,-5.77,-6.05,0,*6A
1484568152.37,42345,5.56,72612.0,-0.79,-5.77,-5.97,0,*64
1484568153.59,42346,5.56,72608.5,-0.77,-5.85,-6.09,0,*60
1484568154.81,42347,5.56,72612.3,-0.81,-5.93,-6.05,0,*63
1484568156.05,42348,5.56,72610.0,-0.79,-5.89,-6.09,0,*6C
1484568157.29,42349,5.56,72608.8,-0.79,-5.89,-6.09,0,*6D
1484568158.51,42350,5.56,72610.0,-0.79,-6.01,-6.13,0,*6D
1484568159.7,42351,5.56,72612.3,-0.81,-6.01,-6.13,0,*6B
1484568160.91,42352,5.56,72608.5,-0.77,-5.89,-6.09,0,*69
1484568162.16,42353,5.56,72610.5,-0.75,-5.85,-6.05,0,*6A
1484568163.37,42354,5.56,72614.3,-0.77,-5.89,-6.09,0,*6F
1484568164.56,42355,5.56,72612.0,-0.77,-5.97,-6.01,0,*69
1484568165.8,42356,5.63,72616.5,-0.79,-5.89,-6.09,0,*63
1484568167.05,42357,5.63,72616.5,-0.75,-5.93,-6.05,0,*69
1484568168.26,42358,5.56,72612.3,-0.77,-5.89,-6.09,0,*63
1484568169.48,42359,5.56,72610.3,-0.79,-6.01,-6.13,0,*64
1484568170.69,42360,5.56,72610.5,-0.79,-6.01,-6.13,0,*6E
1484568171.91,42361,5.56,72612.5,-0.79,-5.97,-6.13,0,*63
1484568173.13,42362,5.56,72612.8,-0.79,-5.97,-6.13,0,*60
1484568174.34,42363,5.56,72612.0,-0.79,-6.01,-6.13,0,*6D
1484568175.53,42364,5.56,72614.8,-0.77,-6.01,-6.13,0,*64
1484568176.78,42365,5.56,72614.5,-0.79,-6.09,-6.27,0,*64
1484568178.02,42366,5.56,72608.8,-0.79,-6.09,-6.27,0,*67
1484568179.25,42367,5.56,72612.5,-0.81,-6.19,-6.31,0,*67
1484568180.47,42368,5.56,72614.0,-0.79,-6.13,-6.47,0,*64
1484568181.71,42369,5.56,72612.8,-0.79,-6.27,-6.47,0,*62
1484568182.95,42370,5.56,72612.0,-0.79,-6.27,-6.47,0,*6A
1484568184.19,42371,5.56,72612.3,-0.79,-6.23,-6.39,0,*66
1484568185.44,42372,5.56,72608.8,-0.79,-6.23,-6.31,0,*6D
1484568186.67,42373,5.56,72612.5,-0.79,-6.27,-6.39,0,*60
1484568187.91,42374,5.56,72612.5,-0.79,-6.27,-6.47,0,*6E
1484568189.14,42375,5.56,72614.0,-0.79,-6.35,-6.55,0,*6F
1484568190.36,42376,5.56,72614.3,-0.79,-6.39,-6.47,0,*63
1484568191.57,42377,5.56,72614.0,-0.79,-6.39,-6.51,0,*65
1484568192.77,42378,5.56,72612.3,-0.81,-6.43,-6.59,0,*68
1484568193.97,42379,5.56,72614.0,-0.81,-6.51,-6.73,0,*62
1484568195.19,42380,5.56,72614.3,-0.79,-6.47,-6.81,0,*69
1484568196.41,42381,5.56,72612.0,-0.79,-6.55,-6.69,0,*6D
1484568197.6,42382,5.56,72612.0,-0.81,-6.73,-6.73,0,*66
1484568198.82,42383,5.56,72614.8,-0.79,-6.69,-6.81,0,*66
1484568200.02,42384,5.63,72614.5,-0.81,-6.81,-6.85,0,*64
1484568201.24,42385,5.56,72612.5,-0.83,-6.73,-6.85,0,*6A
1484568202.51,42386,5.56,72610.8,-0.83,-6.93,-6.97,0,*64
1484568203.75,42387,5.56,72612.0,-0.79,-7.01,-7.15,0,*61
1484568205.03,42388,5.56,72614.3,-0.83,-6.97,-6.97,0,*6E
1484568206.27,42389,5.56,72614.3,-0.83,-6.85,-6.97,0,*6C
1484568207.51,42390,5.56,72612.0,-0.85,-6.85,-6.93,0,*66
1484568208.75,42391,5.56,72612.0,-0.83,-6.85,-6.97,0,*65
1484568210.02,42392,5.56,72612.0,-0.83,-6.93,-6.93,0,*65
1484568211.27,42393,5.56,72614.5,-0.85,-6.97,-7.11,0,*6D
1484568212.51,42394,5.56,72608.8,-0.85,-6.89,-6.97,0,*6A
1484568213.74,42395,5.56,72614.3,-0.85,-6.89,-6.97,0,*6B
1484568214.99,42396,5.56,72614.5,-0.83,-6.81,-6.97,0,*66
1484568216.23,42397,5.56,72612.5,-0.85,-6.85,-6.97,0,*65
1484568217.44,42398,5.56,72612.0,-0.85,-6.85,-6.85,0,*69
1484568218.65,42399,5.56,72612.0,-0.85,-6.85,-6.89,0,*64
1484568219.86,42400,5.56,72612.3,-0.85,-6.77,-6.89,0,*6E
1484568221.07,42401,5.56,72612.0,-0.85,-6.85,-6.85,0,*6E
1484568222.31,42402,5.56,72614.8,-0.89,-6.81,-6.93,0,*62
1484568223.56,42403,5.56,72612.5,-0.89,-6.81,-6.93,0,*63
1484568224.8,42404,5.56,72614.3,-0.89,-6.81,-6.93,0,*64
1484568226.01,42405,5.56,72610.8,-0.89,-6.81,-6.89,0,*6E
1484568227.25,42406,5.56,72608.8,-0.89,-6.89,-6.93,0,*6E
1484568228.46,42407,5.56,72614.5,-0.91,-6.89,-7.05,0,*68
1484568229.72,42408,5.63,72614.5,-0.89,-6.93,-7.05,0,*65
1484568230.96,42409,5.56,72612.0,-0.91,-7.01,-6.93,0,*69
1484568232.2,42410,5.56,72614.5,-0.89,-6.89,-7.01,0,*63
1484568233.43,42411,5.56,72614.8,-0.89,-6.89,-6.93,0,*68
1484568234.67,42412,5.56,72612.0,-0.91,-7.05,-7.01,0,*6D
1484568235.91,42413,5.63,72614.8,-0.91,-7.01,-7.05,0,*6C
1484568237.17,42414,5.56,72612.0,-0.89,-6.93,-7.05,0,*68
1484568238.4,42415,5.56,72612.5,-0.91,-7.01,-7.05,0,*6A
1484568239.66,42416,5.56,72608.5,-0.93,-7.05,-7.05,0,*6F
1484568240.91,42417,5.56,72614.0,-0.93,-7.05,-7.11,0,*6B
1484568242.13,42418,5.56,72608.3,-0.91,-7.01,-7.15,0,*66
1484568243.37,42419,5.56,72610.5,-0.93,-7.05,-7.11,0,*65
1484568244.57,42420,5.56,72612.3,-0.95,-7.11,-7.19,0,*64
1484568245.81,42421,5.56,72612.0,-0.95,-6.97,-7.05,0,*67
1484568247.06,42422,5.56,72610.8,-0.93,-6.97,-7.11,0,*67
1484568248.32,42423,5.56,72610.8,-0.93,-6.97,-7.05,0,*63
1484568249.54,42424,5.56,72612.8,-0.95,-7.05,-7.11,0,*6D
1484568250.78,42425,5.56,72608.3,-0.93,-7.05,-7.11,0,*6A
1484568252.04,42426,5.63,72614.8,-0.93,-6.97,-7.05,0,*66
1484568253.27,42427,5.56,72612.8,-0.95,-6.97,-7.11,0,*64
1484568254.49,42428,5.56,72612.0,-0.95,-6.97,-7.11,0,*6B
1484568255.72,42429,5.63,72612.5,-0.95,-6.97,-7.11,0,*6A
1484568256.95,42430,5.63,72614.8,-0.95,-6.97,-7.11,0,*62
1484568258.17,42431,5.56,72610.5,-0.95,-6.97,-7.11,0,*63
1484568259.39,42432,5.56,72612.0,-0.97,-7.11,-7.23,0,*6C
1484568260.62,42433,5.56,72612.3,-0.99,-7.15,-7.35,0,*60
1484568261.86,42434,5.56,72612.3,-0.97,-7.15,-7.35,0,*69
1484568263.1,42435,5.63,72618.0,-0.99,-7.27,-7.43,0,*66
1484568264.33,42436,5.56,72612.8,-0.99,-7.19,-7.31,0,*6D
1484568265.55,42437,5.63,72614.3,-0.99,-7.23,-7.35,0,*61
1484568266.76,42438,5.56,72608.3,-0.99,-7.31,-7.53,0,*6D
1484568268.0,42439,5.56,72610.0,-0.99,-7.27,-7.39,0,*67
1484568269.22,42440,5.56,72614.3,-0.99,-7.19,-7.39,0,*64
1484568270.46,42441,5.56,72612.3,-0.97,-7.15,-7.27,0,*68
1484568271.7,42442,5.56,72614.5,-0.99,-7.27,-7.39,0,*6B
1484568272.95,42443,5.56,72614.3,-0.99,-7.31,-7.43,0,*60
1484568274.19,42444,5.56,72610.3,-0.99,-7.31,-7.43,0,*67
1484568275.4,42445,5.56,72612.0,-0.99,-7.31,-7.53,0,*67
1484568276.62,42446,5.56,72612.0,-0.99,-7.27,-7.53,0,*63
1484568277.89,42447,5.56,72610.0,-1.01,-7.39,-7.61,0,*5C
1484568279.12,42448,5.63,72614.8,-1.03,-7.61,-7.87,0,*54
1484568280.35,42449,5.56,72612.3,-1.03,-7.61,-7.87,0,*55
1484568281.59,42450,5.56,72612.8,-1.03,-7.61,-7.91,0,*5A
1484568282.85,42451,5.56,72614.0,-1.01,-7.57,-7.87,0,*5B
1484568284.1,42452,5.56,72614.8,-1.01,-7.53,-7.73,0,*57
1484568285.33,42453,5.56,72612.0,-1.03,-7.57,-7.87,0,*5B
1484568286.59,42454,5.56,72614.8,-1.03,-7.57,-7.77,0,*53
1484568287.87,42455,5.56,72614.5,-1.05,-7.57,-7.77,0,*54
1484568289.14,42456,5.63,72614.3,-1.05,-7.65,-7.77,0,*56
1484568290.42,42457,5.56,72612.5,-1.05,-7.57,-7.73,0,*52
1484568291.67,42458,5.56,72612.0,-1.05,-7.49,-7.73,0,*52
1484568292.92,42459,5.56,72612.5,-1.07,-7.69,-7.91,0,*5F
1484568294.17,42460,5.56,72612.0,-1.07,-7.69,-7.77,0,*5D
1484568295.42,42461,5.56,72612.0,-1.07,-7.69,-7.77,0,*5C
1484568296.65,42462,5.56,72614.3,-1.07,-7.61,-7.83,0,*5C
1484568297.87,42463,5.63,72616.5,-1.07,-7.83,-8.03,0,*56
1484568299.12,42464,5.56,72612.0,-1.11,-7.77,-8.03,0,*5D
1484568300.36,42465,5.63,72612.5,-1.11,-7.69,-7.91,0,*57
1484568301.64,42466,5.56,72614.3,-1.13,-7.69,-7.99,0,*5E
1484568302.89,42467,5.56,72612.8,-1.13,-7.69,-7.87,0,*50
1484568304.12,42468,5.63,72614.3,-1.11,-7.65,-7.83,0,*55
1484568305.4,42469,5.56,72612.3,-1.13,-7.65,-7.65,0,*5E
1484568306.62,42470,5.63,72612.8,-1.11,-7.53,-7.69,0,*5D
1484568307.87,42471,5.56,72610.3,-1.13,-7.53,-7.65,0,*52
1484568309.12,42472,5.56,72612.5,-1.13,-7.53,-7.73,0,*56
1484568310.4,42473,5.56,72614.5,-1.13,-7.57,-7.73,0,*53
1484568311.68,42474,5.56,72614.3,-1.13,-7.43,-7.57,0,*57
1484568312.96,42475,5.56,72610.5,-1.13,-7.43,-7.57,0,*56
1484568314.18,42476,5.56,72612.0,-1.15,-7.43,-7.53,0,*57
1484568315.43,42477,5.56,72612.0,-1.17,-7.43,-7.57,0,*50
1484568316.67,42478,5.56,72612.5,-1.17,-7.35,-7.57,0,*5E
1484568317.91,42479,5.63,72614.3,-1.17,-7.43,-7.57,0,*5E
1484568319.16,42480,5.63,72614.8,-1.17,-7.35,-7.43,0,*5C
1484568320.41,42481,5.56,72614.3,-1.17,-7.35,-7.43,0,*5D
1484568321.65,42482,5.56,72614.5,-1.17,-7.35,-7.43,0,*5E
1484568322.93,42483,5.56,72608.5,-1.19,-7.35,-7.43,0,*51
1484568324.19,42484,5.56,72612.0,-1.19,-7.31,-7.43,0,*52
1484568325.44,42485,5.56,72612.0,-1.19,-7.43,-7.49,0,*5C
1484568326.65,42486,5.56,72612.0,-1.21,-7.39,-7.53,0,*52
1484568327.87,42487,5.56,72612.8,-1.21,-7.35,-7.49,0,*54
1484568329.06,42488,5.56,72614.8,-1.21,-7.49,-7.49,0,*50
1484568330.27,42489,5.63,72612.5,-1.21,-7.39,-7.49,0,*56
1484568331.48,42490,5.63,72614.0,-1.21,-7.39,-7.49,0,*5E
1484568332.76,42491,5.63,72612.5,-1.19,-7.35,-7.43,0,*52
1484568333.97,42492,5.56,72614.0,-1.21,-7.39,-7.49,0,*5C
1484568335.24,42493,5.56,72614.0,-1.23,-7.39,-7.43,0,*55
1484568336.51,42494,5.56,72610.8,-1.23,-7.39,-7.43,0,*52
1484568337.78,42495,5.56,72612.8,-1.23,-7.39,-7.43,0,*53
1484568339.02,42496,5.56,72612.0,-1.21,-7.27,-7.35,0,*5C
1484568340.29,42497,5.56,72612.0,-1.23,-7.27,-7.31,0,*5B
1484568341.54,42498,5.56,72610.8,-1.23,-7.19,-7.27,0,*5E
1484568342.77,42499,5.56,72614.5,-1.23,-7.15,-7.19,0,*5E
1484568344.01,42500,5.56,72614.0,-1.23,-7.05,-7.19,0,*5E
1484568345.23,42501,5.56,72614.0,-1.25,-7.05,-7.19,0,*59
1484568346.48,42502,5.56,72614.0,-1.23,-6.97,-7.15,0,*5A
1484568347.72,42503,5.56,72612.5,-1.25,-7.01,-7.05,0,*52
1484568348.96,42504,5.56,72612.3,-1.25,-6.97,-7.01,0,*5F
1484568350.2,42505,5.56,72610.8,-1.25,-6.97,-7.01,0,*5E
1484568351.42,42506,5.56,72612.5,-1.25,-6.89,-6.97,0,*5C
1484568352.61,42507,5.56,72610.8,-1.25,-6.85,-6.89,0,*5E
1484568353.8,42508,5.56,72614.5,-1.25,-6.85,-6.89,0,*51
1484568355.03,42509,5.56,72612.8,-1.27,-6.77,-6.89,0,*5F
1484568356.26,42510,5.56,72612.8,-1.27,-6.77,-6.81,0,*5F
1484568357.48,42511,5.63,72614.8,-1.27,-6.89,-6.81,0,*5F
1484568358.71,42512,5.63,72614.8,-1.27,-6.77,-6.81,0,*5D
1484568359.94,42513,5.56,72614.0,-1.27,-6.77,-6.89,0,*54
1484568361.14,42514,5.56,72614.5,-1.29,-6.77,-6.77,0,*5C
1484568362.34,42515,5.63,72612.8,-1.29,-6.77,-6.81,0,*54
1484568363.56,42516,5.63,72614.0,-1.27,-6.77,-6.89,0,*51
1484568364.81,42517,5.56,72614.0,-1.27,-6.81,-6.93,0,*52
1484568366.09,42518,5.56,72614.8,-1.27,-6.93,-7.01,0,*54
1484568367.33,42519,5.56,72614.5,-1.29,-7.31,-7.35,0,*55
1484568368.58,42520,5.63,72612.0,-1.29,-6.93,-6.93,0,*5B
1484568369.78,42521,5.63,72614.5,-1.29,-6.81,-6.89,0,*52
1484568370.98,42522,5.63,72614.8,-1.29,-6.77,-6.81,0,*50
1484568372.18,42523,5.63,72616.3,-1.29,-6.81,-6.89,0,*50
1484568373.4,42524,5.63,72614.0,-1.29,-6.89,-6.93,0,*54
1484568374.64,42525,5.56,72614.5,-1.31,-6.81,-6.93,0,*54
1484568375.89,42526,5.63,72614.8,-1.31,-6.85,-6.93,0,*53
1484568377.13,42527,5.56,72614.0,-1.31,-6.85,-6.93,0,*52
1484568378.38,42528,5.63,72612.5,-1.35,-6.81,-6.93,0,*5D
1484568379.6,42529,5.63,72618.0,-1.31,-6.81,-6.89,0,*53
1484568380.82,42530,5.63,72614.5,-1.31,-6.81,-6.85,0,*57
1484568382.05,42531,5.56,72612.3,-1.31,-6.73,-6.81,0,*5F
1484568383.28,42532,5.56,72614.5,-1.35,-6.73,-6.81,0,*58
1484568384.5,42533,5.63,72612.0,-1.35,-6.69,-6.81,0,*52
1484568385.72,42534,5.63,72612.8,-1.35,-6.69,-6.73,0,*58
1484568386.93,42535,5.63,72616.8,-1.31,-6.69,-6.73,0,*5D
1484568388.15,42536,5.63,72614.3,-1.35,-6.59,-6.73,0,*59
1484568389.38,42537,5.56,72612.8,-1.35,-6.59,-6.73,0,*58
1484568390.6,42538,5.63,72612.8,-1.35,-6.59,-6.73,0,*57
1484568391.82,42539,5.56,72612.3,-1.35,-6.59,-6.73,0,*56
1484568393.05,42540,5.56,72612.3,-1.35,-6.59,-6.81,0,*55
1484568394.27,42541,5.63,72614.8,-1.35,-6.55,-6.73,0,*55
1484568395.49,42542,5.63,72614.8,-1.35,-6.59,-6.73,0,*5A
1484568396.72,42543,5.63,72614.8,-1.35,-6.59,-6.81,0,*56
1484568397.95,42544,5.56,72612.3,-1.35,-6.69,-6.81,0,*52
1484568399.17,42545,5.56,72610.8,-1.35,-6.69,-6.81,0,*53
1484568400.39,42546,5.63,72612.0,-1.35,-6.69,-6.85,0,*54
1484568401.61,42547,5.63,72614.8,-1.35,-6.73,-6.85,0,*5E
1484568402.83,42548,5.56,72614.5,-1.35,-6.69,-6.85,0,*5A
1484568404.07,42549,5.63,72616.8,-1.35,-6.69,-6.93,0,*5C
1484568405.31,42550,5.63,72614.5,-1.35,-6.73,-6.93,0,*5F
1484568406.53,42551,5.56,72614.5,-1.35,-6.73,-6.85,0,*59
1484568407.76,42552,5.63,72618.8,-1.39,-6.89,-7.11,0,*5F
1484568409.01,42553,5.63,72614.5,-1.39,-7.01,-7.11,0,*5F
1484568410.24,42554,5.63,72612.8,-1.39,-6.89,-7.11,0,*59
1484568411.49,42555,5.63,72614.3,-1.39,-6.89,-7.01,0,*59
1484568412.76,42556,5.63,72614.5,-1.39,-7.01,-7.01,0,*5B
1484568414.01,42557,5.56,72612.8,-1.39,-6.97,-7.11,0,*55
1484568415.26,42558,5.56,72612.8,-1.39,-7.01,-7.15,0,*50
1484568416.5,42559,5.63,72614.8,-1.41,-7.05,-7.05,0,*5B
1484568417.7,42560,5.63,72612.5,-1.41,-6.89,-7.11,0,*51
1484568418.92,42561,5.63,72616.5,-1.41,-6.97,-7.15,0,*5B
1484568420.14,42562,5.63,72612.8,-1.41,-7.05,-7.15,0,*52
1484568421.4,42563,5.63,72614.8,-1.39,-6.97,-7.11,0,*52
1484568422.62,42564,5.63,72614.5,-1.41,-7.05,-7.15,0,*54
1484568423.86,42565,5.63,72616.5,-1.41,-7.01,-7.05,0,*50
1484568425.1,42566,5.63,72618.0,-1.41,-7.01,-7.05,0,*53
1484568426.32,42567,5.63,72618.8,-1.41,-7.01,-7.15,0,*53
1484568427.54,42568,5.63,72614.5,-1.41,-7.05,-7.15,0,*58
1484568428.76,42569,5.56,72612.0,-1.41,-7.05,-7.15,0,*59
1484568429.98,42570,5.63,72614.0,-1.41,-7.05,-7.15,0,*51
1484568431.2,42571,5.63,72614.0,-1.41,-7.05,-7.15,0,*50
1484568432.47,42572,5.63,72616.8,-1.43,-7.01,-7.05,0,*54
1484568433.71,42573,5.63,72616.5,-1.41,-7.01,-7.05,0,*57
1484568434.96,42574,5.63,72618.0,-1.45,-6.93,-7.05,0,*5E
1484568436.23,42575,5.56,72612.8,-1.43,-6.93,-7.05,0,*59
1484568437.5,42576,5.56,72614.5,-1.43,-6.93,-7.05,0,*5A
1484568438.75,42577,5.63,72618.3,-1.43,-6.89,-7.01,0,*54
