1484542801.2,22015,4.5,72462.3,-21.71,-22.67,-22.67,0,*61
1484542802.44,22016,4.5,72460.0,-21.71,-22.67,-22.63,0,*66
1484542803.68,22017,4.5,72458.8,-21.71,-22.63,-22.63,0,*63
1484542804.92,22018,4.5,72460.0,-21.71,-22.63,-22.67,0,*68
1484542806.16,22019,4.5,72462.3,-21.71,-22.67,-22.67,0,*6D
1484542807.38,22020,4.5,72456.8,-21.69,-22.57,-22.57,0,*6E
1484542808.59,22021,4.5,72458.8,-21.69,-22.63,-22.57,0,*68
1484542809.82,22022,4.5,72458.8,-21.69,-22.57,-22.63,0,*6B
1484542811.03,22023,4.5,72458.8,-21.69,-22.63,-22.63,0,*6D
1484542812.26,22024,4.5,72456.0,-21.69,-22.57,-22.57,0,*6A
1484542813.47,22025,4.5,72458.3,-21.69,-22.63,-22.63,0,*6B
1484542814.69,22026,4.5,72458.5,-21.69,-22.63,-22.63,0,*68
1484542815.9,22027,4.5,72458.5,-21.69,-22.63,-22.63,0,*69
1484542817.14,22028,4.5,72456.8,-21.71,-22.63,-22.67,0,*6B
1484542818.35,22029,4.5,72458.5,-21.69,-22.63,-22.57,0,*60
1484542819.57,22030,4.5,72460.5,-21.69,-22.63,-22.57,0,*68
1484542820.79,22031,4.5,72462.5,-21.69,-22.57,-22.57,0,*6E
1484542822.01,22032,4.5,72462.3,-21.69,-22.57,-22.57,0,*6D
1484542823.23,22033,4.5,72462.8,-21.69,-22.57,-22.57,0,*6C
1484542824.45,22034,4.5,72462.8,-21.69,-22.63,-22.57,0,*6C
1484542825.66,22035,4.5,72458.8,-21.69,-22.63,-22.57,0,*6D
1484542826.89,22036,4.5,72456.8,-21.69,-22.57,-22.63,0,*6E
1484542828.12,22037,4.5,72462.0,-21.63,-22.53,-22.53,0,*62
1484542829.33,22038,4.5,72460.8,-21.65,-22.57,-22.63,0,*6C
1484542830.54,22039,4.5,72462.0,-21.65,-22.63,-22.57,0,*6D
1484542831.75,22040,4.5,72458.8,-21.65,-22.63,-22.63,0,*64
1484542832.97,22041,4.5,72462.8,-21.65,-22.57,-22.57,0,*65
1484542834.18,22042,4.5,72460.5,-21.65,-22.57,-22.57,0,*66
1484542835.4,22043,4.5,72460.8,-21.65,-22.53,-22.53,0,*67
1484542836.62,22044,4.5,72460.0,-21.65,-22.57,-22.57,0,*60
1484542837.83,22045,4.5,72462.3,-21.65,-22.63,-22.63,0,*61
1484542839.04,22046,4.5,72460.8,-21.65,-22.63,-22.63,0,*62
1484542840.26,22047,4.5,72460.3,-21.63,-22.57,-22.57,0,*65
1484542841.47,22048,4.5,72460.5,-21.65,-22.63,-22.57,0,*6B
1484542842.7,22049,4.5,72460.0,-21.63,-22.57,-22.53,0,*6F
1484542843.93,22050,4.5,72456.8,-21.63,-22.57,-22.57,0,*63
1484542845.16,22051,4.5,72458.5,-21.63,-22.57,-22.57,0,*62
1484542846.39,22052,4.5,72460.8,-21.63,-22.57,-22.57,0,*61
1484542847.61,22053,4.5,72462.8,-21.65,-22.57,-22.63,0,*61
1484542848.84,22054,4.5,72458.0,-21.63,-22.57,-22.57,0,*67
1484542850.05,22055,4.5,72458.3,-21.65,-22.63,-22.63,0,*60
1484542851.28,22056,4.5,72460.5,-21.63,-22.57,-22.57,0,*65
1484542852.51,22057,4.5,72462.0,-21.63,-22.57,-22.57,0,*64
1484542853.72,22058,4.5,72460.0,-21.65,-22.63,-22.63,0,*6D
1484542854.95,22059,4.5,72462.0,-21.63,-22.57,-22.57,0,*6A
1484542856.18,22060,4.5,72462.8,-21.63,-22.57,-22.57,0,*60
1484542857.4,22061,4.5,72458.5,-21.63,-22.63,-22.57,0,*66
1484542858.65,22062,4.5,72458.8,-21.63,-22.73,-22.57,0,*64
1484542859.85,22063,4.5,72458.8,-21.65,-22.67,-22.67,0,*65
1484542861.06,22064,4.5,72460.0,-21.65,-22.67,-22.67,0,*62
1484542862.27,22065,4.5,72456.8,-21.65,-22.67,-22.67,0,*63
1484542863.52,22066,4.5,72456.0,-21.63,-22.73,-22.63,0,*67
1484542864.75,22067,4.5,72460.5,-21.63,-22.63,-22.63,0,*67
1484542865.99,22068,4.5,72460.5,-21.63,-22.73,-22.63,0,*69
1484542867.24,22069,4.5,72460.0,-21.63,-22.73,-22.63,0,*68
1484542868.47,22070,4.5,72458.0,-21.63,-22.63,-22.63,0,*61
1484542869.71,22071,4.5,72460.3,-21.63,-22.63,-22.73,0,*61
1484542870.95,22072,4.5,72462.3,-21.63,-22.63,-22.73,0,*62
1484542872.22,22073,4.5,72458.5,-21.63,-22.73,-22.73,0,*62
1484542873.49,22074,4.5,72460.3,-21.65,-22.77,-22.77,0,*63
1484542874.74,22075,4.5,72458.8,-21.63,-22.73,-22.63,0,*65
1484542876.01,22076,4.5,72462.5,-21.63,-22.73,-22.73,0,*67
1484542877.25,22077,4.5,72460.0,-21.63,-22.73,-22.63,0,*67
1484542878.53,22078,4.5,72456.0,-21.63,-22.77,-22.73,0,*6D
1484542879.81,22079,4.5,72460.0,-21.63,-22.77,-22.73,0,*6C
1484542881.05,22080,4.5,72462.0,-21.63,-22.87,-22.73,0,*65
1484542882.29,22081,4.5,72460.5,-21.63,-22.87,-22.73,0,*64
1484542883.57,22082,4.5,72462.5,-21.63,-22.73,-22.77,0,*68
1484542884.84,22083,4.5,72462.5,-21.63,-22.73,-22.77,0,*69
1484542886.12,22084,4.5,72460.5,-21.63,-22.77,-22.77,0,*6A
1484542887.4,22085,4.5,72460.5,-21.63,-22.77,-22.77,0,*6B
1484542888.65,22086,4.5,72460.3,-21.63,-22.77,-22.87,0,*67
1484542889.91,22087,4.5,72458.8,-21.63,-22.77,-22.87,0,*66
1484542891.15,22088,4.5,72460.5,-21.63,-22.87,-22.77,0,*69
1484542892.37,22089,4.5,72456.5,-21.63,-22.87,-22.87,0,*67
1484542893.62,22090,4.5,72458.3,-21.63,-22.87,-22.77,0,*60
1484542894.85,22091,4.5,72460.0,-21.63,-22.93,-22.87,0,*6B
1484542896.07,22092,4.5,72460.3,-21.63,-22.87,-22.87,0,*6D
1484542897.32,22093,4.5,72460.3,-21.61,-22.93,-22.87,0,*6B
1484542898.54,22094,4.5,72460.0,-21.63,-22.87,-22.93,0,*6E
1484542899.75,22095,4.5,72462.8,-21.65,-22.83,-22.97,0,*69
1484542901.03,22096,4.5,72456.3,-21.61,-22.93,-22.77,0,*61
1484542902.3,22097,4.5,72460.5,-21.61,-22.93,-23.03,0,*62
1484542903.56,22098,4.5,72460.3,-21.61,-22.93,-22.93,0,*65
1484542904.81,22099,4.5,72458.3,-21.63,-23.03,-22.93,0,*6E
1484542906.04,22100,4.5,72460.8,-21.63,-22.93,-22.93,0,*67
1484542907.27,22101,4.5,72460.5,-21.63,-22.93,-22.93,0,*66
1484542908.55,22102,4.5,72458.3,-21.63,-23.03,-23.03,0,*65
1484542909.8,22103,4.5,72456.3,-21.61,-22.93,-22.93,0,*66
1484542911.03,22104,4.5,72456.8,-21.63,-22.93,-22.93,0,*63
1484542912.25,22105,4.5,72458.5,-21.65,-22.97,-22.97,0,*64
1484542913.52,22106,4.5,72458.3,-21.61,-23.03,-22.93,0,*6B
1484542914.78,22107,4.5,72458.0,-21.63,-23.03,-22.93,0,*68
1484542915.99,22108,4.5,72458.8,-21.65,-22.97,-22.97,0,*69
1484542917.22,22109,4.5,72460.5,-21.63,-22.93,-22.93,0,*6E
1484542918.45,22110,4.5,72458.8,-21.63,-22.93,-22.93,0,*66
1484542919.69,22111,4.5,72456.5,-21.63,-22.93,-22.93,0,*67
1484542920.94,22112,4.5,72462.5,-21.63,-23.03,-22.93,0,*6C
1484542922.16,22113,4.5,72462.8,-21.65,-22.97,-22.97,0,*63
1484542923.38,22114,4.5,72462.8,-21.63,-22.93,-22.87,0,*67
1484542924.61,22115,4.5,72462.3,-21.63,-22.93,-22.87,0,*66
1484542925.86,22116,4.5,72456.3,-21.63,-22.87,-22.77,0,*6F
1484542927.08,22117,4.5,72460.8,-21.65,-22.93,-22.93,0,*67
1484542928.29,22118,4.5,72460.3,-21.65,-22.97,-22.93,0,*6C
1484542929.51,22119,4.5,72460.0,-21.65,-22.83,-22.93,0,*68
1484542930.76,22120,4.5,72458.8,-21.63,-22.77,-22.87,0,*6A
1484542931.97,22121,4.5,72458.8,-21.65,-22.93,-22.83,0,*63
1484542933.19,22122,4.5,72456.8,-21.65,-22.93,-22.97,0,*65
1484542934.41,22123,4.5,72462.0,-21.65,-22.97,-22.93,0,*64
1484542935.62,22124,4.5,72456.0,-21.65,-22.87,-22.87,0,*67
1484542936.83,22125,4.5,72458.5,-21.65,-22.97,-22.93,0,*62
1484542938.05,22126,4.5,72460.0,-21.65,-22.97,-22.93,0,*61
1484542939.27,22127,4.5,72462.0,-21.65,-22.93,-22.93,0,*64
1484542940.49,22128,4.5,72462.3,-21.63,-22.87,-22.87,0,*6D
1484542941.71,22129,4.5,72458.8,-21.65,-22.93,-22.93,0,*6A
1484542942.92,22130,4.5,72462.5,-21.65,-22.97,-22.93,0,*66
1484542944.14,22131,4.5,72460.5,-21.65,-22.97,-22.93,0,*67
1484542945.36,22132,4.5,72456.0,-21.65,-22.97,-22.93,0,*64
1484542946.59,22133,4.5,72456.8,-21.63,-22.97,-22.93,0,*63
1484542947.84,22134,4.5,72460.0,-21.63,-23.03,-22.93,0,*68
1484542949.06,22135,4.5,72460.0,-21.65,-23.09,-23.09,0,*67
1484542950.28,22136,4.5,72458.3,-21.65,-22.97,-22.97,0,*64
1484542951.51,22137,4.5,72460.3,-21.63,-22.93,-22.93,0,*63
1484542952.73,22138,4.5,72462.8,-21.65,-22.97,-23.09,0,*6C
1484542953.94,22139,4.5,72460.8,-21.65,-22.97,-22.97,0,*6B
1484542955.16,22140,4.5,72458.8,-21.65,-23.09,-22.97,0,*63
1484542956.38,22141,4.5,72460.0,-21.65,-23.09,-23.09,0,*64
1484542957.6,22142,4.5,72456.0,-21.65,-23.09,-23.09,0,*67
1484542958.82,22143,4.5,72460.0,-21.65,-23.09,-23.09,0,*66
1484542960.03,22144,4.5,72462.3,-21.65,-23.09,-23.09,0,*61
1484542961.25,22145,4.5,72456.8,-21.65,-22.97,-23.09,0,*66
1484542962.49,22146,4.5,72460.0,-21.65,-23.03,-22.97,0,*6F
1484542963.71,22147,4.5,72460.3,-21.65,-23.09,-22.97,0,*64
1484542964.93,22148,4.5,72460.0,-21.65,-23.09,-23.09,0,*6D
1484542966.15,22149,4.5,72460.8,-21.69,-23.09,-23.13,0,*6B
1484542967.37,22150,4.5,72458.3,-21.69,-23.09,-23.13,0,*63
1484542968.66,22151,4.5,72460.3,-21.71,-23.19,-23.19,0,*60
1484542969.89,22152,4.5,72460.3,-21.69,-23.13,-23.09,0,*61
1484542971.15,22153,4.5,72460.3,-21.71,-23.19,-23.13,0,*68
1484542972.42,22154,4.5,72462.8,-21.71,-23.29,-23.13,0,*6C
1484542973.64,22155,4.5,72458.3,-21.69,-23.13,-23.09,0,*66
1484542974.86,22156,4.5,72462.3,-21.69,-23.13,-23.13,0,*6E
1484542976.08,22157,4.5,72462.3,-21.69,-23.09,-23.13,0,*64
1484542977.3,22158,4.5,72460.5,-21.69,-23.13,-23.13,0,*60
1484542978.52,22159,4.5,72462.8,-21.69,-23.09,-23.13,0,*6A
1484542979.76,22160,4.5,72462.8,-21.69,-23.23,-23.13,0,*68
1484542980.98,22161,4.5,72462.8,-21.69,-23.13,-23.13,0,*6A
1484542982.25,22162,4.5,72458.8,-21.71,-23.19,-23.13,0,*6A
1484542983.54,22163,4.5,72458.0,-21.71,-23.19,-23.19,0,*61
1484542984.78,22164,4.5,72460.0,-21.71,-23.13,-23.13,0,*66
1484542986.08,22165,4.5,72458.8,-21.71,-23.19,-23.19,0,*67
1484542987.3,22166,4.5,72460.5,-21.69,-23.13,-23.09,0,*66
1484542988.57,22167,4.5,72458.5,-21.69,-23.29,-23.19,0,*6F
1484542989.86,22168,4.5,72460.0,-21.71,-23.19,-23.29,0,*69
1484542991.15,22169,4.5,72458.5,-21.71,-23.19,-23.19,0,*6B
1484542992.37,22170,4.5,72460.5,-21.69,-23.09,-23.13,0,*61
1484542993.67,22171,4.5,72460.0,-21.71,-23.29,-23.03,0,*6A
1484542994.93,22172,4.5,72462.5,-21.71,-23.19,-23.13,0,*6B
1484542996.2,22173,4.5,72456.3,-21.71,-23.19,-23.13,0,*6A
1484542997.47,22174,4.5,72460.3,-21.71,-23.03,-23.13,0,*66
1484542998.74,22175,4.5,72460.0,-21.71,-23.13,-23.03,0,*67
1484543000.01,22176,4.5,72456.8,-21.71,-23.03,-23.13,0,*64
1484543001.27,22177,4.5,72458.3,-21.71,-23.13,-23.03,0,*65
1484543002.54,22178,4.5,72458.8,-21.71,-23.13,-23.03,0,*6A
1484543003.79,22179,4.5,72462.8,-21.73,-23.03,-22.97,0,*64
1484543005.03,22180,4.5,72460.0,-21.73,-23.13,-23.03,0,*6F
1484543006.27,22181,4.5,72458.0,-21.73,-23.03,-22.97,0,*63
1484543007.52,22182,4.5,72458.5,-21.71,-22.97,-22.97,0,*6E
1484543008.77,22183,4.5,72458.0,-21.71,-22.97,-22.97,0,*6F
1484543010.01,22184,4.5,72460.3,-21.71,-22.97,-22.97,0,*68
1484543011.26,22185,4.5,72460.3,-21.71,-23.13,-22.87,0,*65
1484543012.49,22186,4.5,72460.3,-21.71,-22.87,-22.87,0,*6A
1484543013.74,22187,4.5,72462.8,-21.71,-22.97,-22.87,0,*6A
1484543014.98,22188,4.5,72456.8,-21.71,-22.97,-22.97,0,*64
1484543016.2,22189,4.5,72460.3,-21.73,-22.87,-22.97,0,*66
1484543017.41,22190,4.5,72456.0,-21.73,-22.97,-22.87,0,*6E
1484543018.66,22191,4.5,72456.8,-21.75,-23.09,-22.93,0,*6A
1484543019.87,22192,4.5,72458.0,-21.73,-22.87,-22.97,0,*6C
1484543021.15,22193,4.5,72460.0,-21.75,-23.03,-22.93,0,*62
1484543022.36,22194,4.5,72458.3,-21.73,-22.97,-22.87,0,*6A
1484543023.58,22195,4.5,72458.8,-21.73,-22.97,-22.87,0,*6B
1484543024.79,22196,4.5,72462.8,-21.73,-22.87,-22.87,0,*69
1484543026.01,22197,4.5,72460.3,-21.73,-22.97,-22.87,0,*69
1484543027.25,22198,4.5,72460.8,-21.71,-22.97,-22.97,0,*65
1484543028.5,22199,4.5,72462.8,-21.71,-22.97,-22.87,0,*65
1484543029.71,22200,4.5,72460.0,-21.73,-22.87,-22.87,0,*65
1484543030.92,22201,4.5,72462.8,-21.73,-22.97,-22.87,0,*65
1484543032.14,22202,4.5,72462.0,-21.73,-22.97,-22.87,0,*66
1484543033.36,22203,4.5,72464.8,-21.73,-22.97,-22.97,0,*66
1484543034.57,22204,4.5,72462.3,-21.73,-22.87,-22.87,0,*61
1484543035.78,22205,4.5,72458.8,-21.73,-22.87,-22.97,0,*61
1484543037.0,22206,4.5,72462.5,-21.73,-22.97,-22.87,0,*62
1484543038.25,22207,4.5,72460.8,-21.75,-22.93,-22.93,0,*64
1484543039.46,22208,4.5,72456.0,-21.73,-22.83,-22.97,0,*68
1484543040.67,22209,4.5,72460.8,-21.73,-22.87,-22.87,0,*6C
1484543041.89,22210,4.5,72458.3,-21.73,-22.97,-22.97,0,*64
1484543043.1,22211,4.5,72462.8,-21.73,-22.87,-22.87,0,*65
1484543044.35,22212,4.5,72460.8,-21.71,-22.97,-22.87,0,*65
1484543045.58,22213,4.5,72460.3,-21.71,-22.87,-22.87,0,*65
1484543046.83,22214,4.5,72458.0,-21.71,-22.97,-22.87,0,*63
1484543048.04,22215,4.5,72462.5,-21.73,-22.97,-22.87,0,*60
1484543049.29,22216,4.5,72456.5,-21.75,-22.93,-22.93,0,*64
1484543050.51,22217,4.5,72460.8,-21.73,-22.97,-22.87,0,*62
1484543051.73,22218,4.5,72460.0,-21.73,-22.97,-22.87,0,*6D
1484543052.94,22219,4.5,72460.8,-21.73,-22.83,-22.83,0,*6D
1484543054.15,22220,4.5,72458.3,-21.73,-22.87,-22.83,0,*63
1484543055.36,22221,4.5,72458.3,-21.73,-22.83,-22.83,0,*66
1484543056.57,22222,4.5,72462.3,-21.73,-22.83,-22.83,0,*65
1484543057.84,22223,4.44,72458.3,-21.75,-22.87,-22.77,0,*6D
1484543059.14,22224,4.5,72456.8,-21.75,-22.77,-22.77,0,*65
1484543060.37,22225,4.5,72460.5,-21.73,-22.83,-22.73,0,*6D
1484543061.58,22226,4.5,72456.0,-21.73,-22.83,-22.83,0,*61
1484543062.85,22227,4.5,72458.8,-21.71,-22.73,-22.83,0,*6D
1484543064.08,22228,4.5,72458.8,-21.73,-22.83,-22.73,0,*60
1484543065.3,22229,4.5,72458.3,-21.73,-22.83,-22.83,0,*6E
1484543066.54,22230,4.5,72462.5,-21.73,-22.77,-22.87,0,*69
1484543067.8,22231,4.5,72456.5,-21.73,-22.73,-22.73,0,*67
1484543069.03,22232,4.5,72460.0,-21.73,-22.73,-22.83,0,*6B
1484543070.32,22233,4.5,72460.8,-21.71,-22.73,-22.73,0,*67
1484543071.61,22234,4.5,72460.3,-21.71,-22.73,-22.73,0,*60
1484543072.89,22235,4.5,72456.5,-21.71,-22.73,-22.73,0,*61
1484543074.15,22236,4.5,72462.0,-21.73,-22.73,-22.73,0,*60
1484543075.38,22237,4.5,72462.5,-21.73,-22.83,-22.73,0,*6E
1484543076.64,22238,4.5,72462.5,-21.73,-22.73,-22.73,0,*6E
1484543077.9,22239,4.5,72462.3,-21.73,-22.73,-22.73,0,*6F
1484543079.16,22240,4.5,72462.5,-21.73,-22.73,-22.73,0,*61
1484543080.42,22241,4.5,72460.8,-21.73,-22.73,-22.73,0,*60
1484543081.68,22242,4.5,72462.3,-21.73,-22.73,-22.73,0,*63
1484543082.94,22243,4.5,72462.8,-21.73,-22.73,-22.73,0,*62
1484543084.2,22244,4.5,72460.3,-21.73,-22.73,-22.73,0,*65
1484543085.45,22245,4.5,72462.8,-21.73,-22.73,-22.73,0,*64
1484543086.74,22246,4.5,72460.5,-21.71,-22.73,-22.73,0,*65
1484543088.02,22247,4.5,72456.5,-21.71,-22.73,-22.73,0,*64
1484543089.31,22248,4.5,72458.5,-21.71,-22.73,-22.73,0,*6B
1484543090.6,22249,4.5,72460.0,-21.71,-22.73,-22.73,0,*6A
1484543091.88,22250,4.5,72460.3,-21.71,-22.73,-22.73,0,*62
1484543093.14,22251,4.5,72462.0,-21.71,-22.67,-22.73,0,*66
1484543094.41,22252,4.5,72456.8,-21.71,-22.67,-22.73,0,*65
1484543095.67,22253,4.5,72460.0,-21.71,-22.67,-22.73,0,*64
1484543096.93,22254,4.5,72462.0,-21.71,-22.83,-22.73,0,*69
1484543098.19,22255,4.5,72462.5,-21.71,-22.73,-22.67,0,*62
1484543099.41,22256,4.5,72460.5,-21.69,-22.67,-22.63,0,*69
1484543100.67,22257,4.5,72456.8,-21.71,-22.73,-22.67,0,*60
1484543101.93,22258,4.5,72460.3,-21.71,-22.73,-22.67,0,*6F
1484543103.2,22259,4.5,72462.0,-21.71,-22.73,-22.67,0,*6E
1484543104.46,22260,4.5,72460.0,-21.71,-22.73,-22.67,0,*64
1484543105.72,22261,4.5,72462.3,-21.71,-22.73,-22.67,0,*65
1484543106.99,22262,4.5,72460.0,-21.71,-22.73,-22.67,0,*66
1484543108.2,22263,4.5,72460.3,-21.69,-22.67,-22.57,0,*68
1484543109.47,22264,4.5,72460.3,-21.71,-22.73,-22.67,0,*60
1484543110.73,22265,4.5,72460.3,-21.71,-22.73,-22.63,0,*65
1484543111.95,22266,4.5,72462.3,-21.69,-22.63,-22.57,0,*69
1484543113.18,22267,4.5,72464.0,-21.71,-22.67,-22.67,0,*66
1484543114.42,22268,4.5,72462.5,-21.71,-22.67,-22.67,0,*69
1484543115.66,22269,4.5,72462.3,-21.71,-22.67,-22.67,0,*68
1484543116.88,22270,4.5,72458.8,-21.69,-22.63,-22.57,0,*6E
1484543118.12,22271,4.5,72460.3,-21.71,-22.67,-22.67,0,*61
1484543119.33,22272,4.5,72462.0,-21.69,-22.63,-22.63,0,*6B
1484543120.55,22273,4.5,72460.0,-21.69,-22.63,-22.63,0,*6A
1484543121.79,22274,4.5,72462.5,-21.71,-22.67,-22.67,0,*64
1484543123.02,22275,4.5,72460.5,-21.71,-22.63,-22.67,0,*61
1484543124.27,22276,4.5,72460.0,-21.71,-22.67,-22.63,0,*62
1484543125.5,22277,4.5,72460.5,-21.71,-22.63,-22.67,0,*63
1484543126.73,22278,4.5,72460.5,-21.69,-22.57,-22.63,0,*66
1484543127.94,22279,4.5,72460.0,-21.69,-22.63,-22.57,0,*67
1484543129.18,22280,4.5,72460.3,-21.71,-22.67,-22.63,0,*6B
1484543130.4,22281,4.5,72460.8,-21.69,-22.63,-22.57,0,*60
1484543131.62,22282,4.5,72460.3,-21.69,-22.57,-22.57,0,*64
1484543132.86,22283,4.5,72458.5,-21.71,-22.63,-22.63,0,*6C
1484543134.1,22284,4.5,72460.0,-21.71,-22.67,-22.63,0,*6F
1484543135.31,22285,4.5,72466.0,-21.69,-22.63,-22.57,0,*64
1484543136.53,22286,4.5,72462.8,-21.69,-22.63,-22.67,0,*64
1484543137.77,22287,4.5,72460.0,-21.71,-22.67,-22.53,0,*6F
1484543138.98,22288,4.5,72460.0,-21.69,-22.63,-22.63,0,*6E
1484543140.2,22289,4.5,72460.3,-21.69,-22.67,-22.63,0,*6B
1484543141.42,22290,4.5,72460.5,-21.69,-22.63,-22.57,0,*60
1484543142.64,22291,4.5,72458.8,-21.69,-22.57,-22.57,0,*66
1484543143.85,22292,4.5,72460.5,-21.69,-22.63,-22.57,0,*62
1484543145.08,22293,4.5,72460.5,-21.69,-22.57,-22.63,0,*63
1484543146.3,22294,4.5,72462.5,-21.69,-22.57,-22.63,0,*64
1484543147.52,22295,4.5,72464.3,-21.69,-22.57,-22.57,0,*62
1484543148.74,22296,4.5,72462.3,-21.69,-22.63,-22.57,0,*66
1484543149.98,22297,4.5,72462.0,-21.71,-22.63,-22.63,0,*69
1484543151.2,22298,4.5,72458.8,-21.69,-22.57,-22.63,0,*68
1484543152.41,22299,4.5,72462.0,-21.69,-22.63,-22.63,0,*6E
1484543153.63,22300,4.5,72462.0,-21.69,-22.63,-22.57,0,*68
1484543154.84,22301,4.5,72460.8,-21.69,-22.63,-22.63,0,*6E
1484543156.07,22302,4.5,72464.0,-21.69,-22.57,-22.57,0,*6D
1484543157.31,22303,4.5,72462.0,-21.71,-22.63,-22.63,0,*65
1484543158.52,22304,4.5,72462.5,-21.69,-22.63,-22.63,0,*6B
1484543159.73,22305,4.5,72462.8,-21.65,-22.63,-22.57,0,*61
1484543160.95,22306,4.5,72462.5,-21.65,-22.57,-22.63,0,*62
1484543162.16,22307,4.5,72460.3,-21.65,-22.63,-22.57,0,*63
1484543163.39,22308,4.5,72460.0,-21.63,-22.57,-22.57,0,*6D
1484543164.61,22309,4.5,72460.3,-21.63,-22.57,-22.53,0,*68
1484543165.82,22310,4.5,72460.3,-21.65,-22.63,-22.57,0,*65
1484543167.04,22311,4.5,72460.8,-21.69,-22.63,-22.57,0,*68
1484543168.26,22312,4.5,72460.3,-21.69,-22.57,-22.57,0,*6C
1484543169.48,22313,4.5,72460.0,-21.69,-22.57,-22.63,0,*6A
1484543170.7,22314,4.5,72462.8,-21.69,-22.57,-22.57,0,*6A
1484543171.93,22315,4.5,72462.5,-21.69,-22.57,-22.63,0,*6C
1484543173.14,22316,4.5,72460.8,-21.65,-22.63,-22.57,0,*63
1484543174.35,22317,4.5,72460.0,-21.65,-22.63,-22.63,0,*65
1484543175.55,22318,4.5,72460.0,-21.65,-22.63,-22.57,0,*6D
1484543176.76,22319,4.5,72462.3,-21.65,-22.63,-22.63,0,*6B
1484543177.97,22320,4.5,72462.0,-21.65,-22.63,-22.57,0,*66
1484543179.18,22321,4.5,72460.5,-21.65,-22.63,-22.57,0,*67
1484543180.39,22322,4.5,72460.3,-21.65,-22.63,-22.57,0,*64
1484543181.61,22323,4.5,72462.5,-21.65,-22.57,-22.63,0,*65
1484543182.81,22324,4.5,72462.5,-21.65,-22.63,-22.57,0,*62
1484543184.03,22325,4.5,72464.0,-21.65,-22.57,-22.63,0,*63
1484543185.25,22326,4.5,72460.3,-21.65,-22.57,-22.57,0,*67
1484543186.46,22327,4.5,72462.3,-21.65,-22.63,-22.57,0,*61
1484543187.67,22328,4.5,72462.8,-21.65,-22.63,-22.63,0,*69
1484543188.88,22329,4.5,72462.8,-21.65,-22.57,-22.57,0,*68
1484543190.09,22330,4.5,72462.8,-21.65,-22.63,-22.57,0,*67
1484543191.32,22331,4.5,72462.3,-21.63,-22.53,-22.57,0,*63
1484543192.54,22332,4.5,72460.0,-21.65,-22.57,-22.57,0,*62
1484543193.75,22333,4.5,72462.5,-21.65,-22.57,-22.63,0,*64
1484543194.98,22334,4.5,72458.5,-21.63,-22.53,-22.53,0,*62
1484543196.19,22335,4.5,72460.0,-21.65,-22.63,-22.63,0,*65
1484543197.42,22336,4.5,72464.8,-21.63,-22.57,-22.57,0,*60
1484543198.64,22337,4.5,72460.8,-21.65,-22.57,-22.57,0,*67
1484543199.86,22338,4.5,72462.3,-21.65,-22.57,-22.57,0,*68
1484543201.09,22339,4.5,72460.5,-21.63,-22.57,-22.57,0,*6F
1484543202.3,22340,4.5,72464.8,-21.65,-22.57,-22.63,0,*60
1484543203.53,22341,4.5,72462.5,-21.63,-22.53,-22.53,0,*60
1484543204.74,22342,4.5,72464.5,-21.65,-22.63,-22.63,0,*65
1484543205.96,22343,4.5,72460.8,-21.65,-22.57,-22.57,0,*64
1484543207.18,22344,4.5,72462.5,-21.65,-22.57,-22.57,0,*63
1484543208.38,22345,4.5,72462.0,-21.65,-22.63,-22.57,0,*65
1484543209.59,22346,4.5,72464.0,-21.65,-22.63,-22.57,0,*66
1484543210.82,22347,4.5,72460.5,-21.63,-22.57,-22.63,0,*61
1484543212.05,22348,4.5,72460.5,-21.63,-22.53,-22.41,0,*6A
1484543213.25,22349,4.5,72464.0,-21.65,-22.63,-22.57,0,*69
1484543214.49,22350,4.5,72466.3,-21.63,-22.53,-22.53,0,*60
1484543215.72,22351,4.44,72458.5,-21.65,-22.47,-22.57,0,*66
1484543216.94,22352,4.5,72464.3,-21.65,-22.57,-22.57,0,*64
1484543218.17,22353,4.5,72462.0,-21.63,-22.53,-22.57,0,*67
1484543219.38,22354,4.44,72462.0,-21.65,-22.63,-22.63,0,*62
1484543220.6,22355,4.5,72462.0,-21.65,-22.57,-22.57,0,*63
1484543221.83,22356,4.5,72460.8,-21.63,-22.53,-22.53,0,*66
1484543223.04,22357,4.5,72462.8,-21.65,-22.63,-22.57,0,*66
1484543224.27,22358,4.5,72462.8,-21.63,-22.57,-22.57,0,*68
1484543225.5,22359,4.5,72462.8,-21.63,-22.57,-22.53,0,*6D
1484543226.73,22360,4.5,72460.3,-21.63,-22.57,-22.57,0,*63
1484543227.96,22361,4.5,72464.0,-21.63,-22.53,-22.53,0,*62
1484543229.18,22362,4.5,72462.8,-21.63,-22.57,-22.57,0,*61
1484543230.44,22363,4.5,72462.0,-21.61,-22.53,-22.53,0,*62
1484543231.67,22364,4.5,72462.0,-21.63,-22.53,-22.53,0,*67
1484543232.9,22365,4.5,72462.5,-21.63,-22.57,-22.53,0,*62
1484543234.13,22366,4.5,72466.0,-21.63,-22.53,-22.57,0,*61
1484543235.36,22367,4.5,72464.8,-21.63,-22.57,-22.57,0,*64
1484543236.59,22368,4.5,72466.0,-21.63,-22.53,-22.63,0,*68
1484543237.82,22369,4.5,72462.3,-21.63,-22.53,-22.63,0,*69
1484543239.04,22370,4.5,72460.8,-21.63,-22.63,-22.63,0,*62
