1484532000.95,13394,5.0,72450.8,-19.41,-20.15,-20.19,0,*6D
1484532002.24,13395,5.0,72450.5,-19.41,-20.19,-20.15,0,*6C
1484532003.54,13396,5.0,72446.8,-19.41,-20.19,-20.19,0,*63
1484532004.83,13397,5.0,72444.5,-19.41,-20.15,-20.15,0,*62
1484532006.12,13398,5.0,72444.8,-19.41,-20.15,-20.15,0,*6D
1484532007.41,13399,5.0,72446.0,-19.41,-20.19,-20.15,0,*60
1484532008.63,13400,5.0,72448.0,-19.37,-20.09,-20.09,0,*6A
1484532009.88,13401,5.0,72448.8,-19.37,-20.15,-19.95,0,*69
1484532011.1,13402,5.0,72448.8,-19.37,-19.95,-20.09,0,*67
1484532012.33,13403,5.0,72444.8,-19.37,-19.99,-19.95,0,*65
1484532013.54,13404,5.0,72444.0,-19.37,-20.09,-19.99,0,*6D
1484532014.81,13405,5.0,72448.3,-19.41,-20.05,-20.19,0,*63
1484532016.09,13406,5.0,72450.5,-19.41,-20.19,-20.05,0,*60
1484532017.38,13407,5.0,72450.5,-19.41,-20.15,-20.15,0,*6C
1484532018.59,13408,5.0,72448.8,-19.37,-20.09,-20.09,0,*62
1484532019.88,13409,5.0,72450.5,-19.41,-20.15,-20.15,0,*62
1484532021.16,13410,5.0,72450.5,-19.41,-20.15,-20.05,0,*6B
1484532022.45,13411,5.0,72448.5,-19.41,-20.19,-20.15,0,*67
1484532023.74,13412,5.0,72454.5,-19.41,-20.19,-20.15,0,*64
1484532025.03,13413,5.0,72454.0,-19.41,-20.19,-20.15,0,*65
1484532026.25,13414,5.0,72452.0,-19.37,-20.09,-20.09,0,*6F
1484532027.54,13415,5.0,72452.5,-19.35,-20.15,-20.15,0,*6C
1484532028.75,13416,5.0,72454.0,-19.37,-20.09,-20.09,0,*6D
1484532029.99,13417,5.0,72452.0,-19.37,-20.09,-20.15,0,*61
1484532031.21,13418,5.0,72450.3,-19.37,-20.09,-20.09,0,*63
1484532032.5,13419,5.0,72454.5,-19.41,-20.15,-20.15,0,*63
1484532033.8,13420,5.0,72444.8,-19.41,-20.19,-20.19,0,*69
1484532035.06,13421,5.0,72450.5,-19.37,-20.15,-20.15,0,*69
1484532036.3,13422,5.0,72446.8,-19.37,-20.15,-20.09,0,*67
1484532037.56,13423,5.0,72450.3,-19.37,-20.15,-20.15,0,*6B
1484532038.83,13424,5.0,72448.3,-19.37,-20.15,-20.15,0,*6C
1484532040.04,13425,5.0,72450.8,-19.37,-20.09,-20.09,0,*6D
1484532041.27,13426,5.0,72448.8,-19.37,-20.25,-20.09,0,*60
1484532042.51,13427,5.0,72450.3,-19.37,-20.15,-20.09,0,*62
1484532043.75,13428,5.0,72452.3,-19.35,-20.09,-20.09,0,*62
1484532044.97,13429,5.0,72452.3,-19.37,-20.09,-20.09,0,*61
1484532046.19,13430,5.0,72450.0,-19.37,-20.09,-20.09,0,*69
1484532047.46,13431,5.0,72448.8,-19.35,-20.15,-20.09,0,*67
1484532048.67,13432,5.0,72450.0,-19.37,-20.09,-20.09,0,*6B
1484532049.89,13433,5.0,72448.0,-19.37,-20.09,-19.99,0,*69
1484532051.11,13434,5.0,72450.8,-19.37,-20.09,-20.09,0,*6D
1484532052.32,13435,5.0,72454.5,-19.37,-20.09,-19.99,0,*6F
1484532053.54,13436,5.0,72452.0,-19.37,-20.09,-19.99,0,*6C
1484532054.75,13437,5.0,72452.8,-19.37,-20.09,-19.99,0,*6D
1484532056.02,13438,5.0,72452.8,-19.37,-20.15,-20.15,0,*61
1484532057.23,13439,5.0,72454.5,-19.37,-20.09,-20.09,0,*60
1484532058.48,13440,5.0,72454.3,-19.35,-20.09,-20.09,0,*6C
1484532059.69,13441,5.0,72454.3,-19.37,-20.09,-20.09,0,*6F
1484532060.91,13442,5.0,72450.3,-19.37,-20.09,-20.09,0,*6C
1484532062.15,13443,5.0,72454.3,-19.37,-20.15,-20.09,0,*60
1484532063.4,13444,5.0,72452.0,-19.37,-20.15,-20.09,0,*67
1484532064.66,13445,5.0,72452.8,-19.37,-20.15,-20.15,0,*6B
1484532065.9,13446,5.0,72456.8,-19.37,-20.15,-19.99,0,*66
1484532067.12,13447,5.0,72454.0,-19.37,-20.09,-20.09,0,*69
1484532068.39,13448,5.0,72448.5,-19.35,-20.15,-20.09,0,*69
1484532069.61,13449,5.0,72452.8,-19.37,-19.99,-19.99,0,*67
1484532070.88,13450,5.0,72448.0,-19.35,-20.15,-20.09,0,*60
1484532072.15,13451,5.0,72452.0,-19.35,-20.15,-20.09,0,*61
1484532073.4,13452,5.0,72452.8,-19.35,-20.09,-20.09,0,*6F
1484532074.66,13453,5.0,72450.8,-19.37,-20.15,-20.15,0,*6C
1484532075.88,13454,5.0,72454.8,-19.37,-20.09,-20.09,0,*6B
1484532077.12,13455,5.0,72450.3,-19.35,-20.09,-20.09,0,*68
1484532078.36,13456,5.0,72458.0,-19.37,-20.15,-20.09,0,*64
1484532079.58,13457,5.0,72454.3,-19.37,-20.09,-20.09,0,*68
1484532080.82,13458,5.0,72452.5,-19.35,-20.09,-19.99,0,*66
1484532082.04,13459,5.0,72448.8,-19.37,-20.09,-19.99,0,*65
1484532083.26,13460,5.0,72454.0,-19.37,-19.99,-19.99,0,*6C
1484532084.51,13461,5.0,72454.0,-19.35,-19.99,-20.09,0,*6C
1484532085.76,13462,5.0,72448.8,-19.37,-20.15,-20.09,0,*63
1484532087.02,13463,5.0,72452.8,-19.35,-20.09,-20.15,0,*60
1484532088.29,13464,5.0,72450.5,-19.35,-20.15,-20.09,0,*67
1484532089.53,13465,5.0,72448.3,-19.35,-20.09,-20.09,0,*6B
1484532090.8,13466,5.0,72452.3,-19.35,-20.09,-20.15,0,*65
1484532092.04,13467,5.0,72454.5,-19.37,-20.15,-20.09,0,*66
1484532093.28,13468,5.0,72450.3,-19.37,-20.15,-20.09,0,*69
1484532094.55,13469,5.0,72456.3,-19.35,-20.15,-20.09,0,*6A
1484532095.84,13470,5.0,72454.8,-19.35,-20.15,-20.15,0,*6F
1484532097.09,13471,5.0,72454.8,-19.35,-20.09,-19.99,0,*6D
1484532098.32,13472,5.0,72452.3,-19.37,-20.09,-20.15,0,*62
1484532099.56,13473,5.0,72452.5,-19.37,-20.09,-20.15,0,*63
1484532100.8,13474,5.0,72456.0,-19.37,-20.25,-20.15,0,*6A
1484532102.07,13475,5.0,72456.3,-19.35,-20.15,-20.09,0,*67
1484532103.33,13476,5.0,72454.3,-19.35,-20.09,-20.15,0,*64
1484532104.55,13477,5.0,72456.0,-19.37,-20.09,-19.99,0,*69
1484532105.79,13478,5.0,72454.0,-19.37,-20.15,-19.99,0,*6B
1484532107.03,13479,5.0,72456.8,-19.37,-20.15,-20.09,0,*69
1484532108.28,13480,5.0,72454.0,-19.35,-20.09,-20.09,0,*60
1484532109.55,13481,5.0,72452.8,-19.35,-20.15,-20.09,0,*6C
1484532110.84,13482,5.0,72452.5,-19.35,-20.15,-20.15,0,*62
1484532112.11,13483,5.0,72452.0,-19.35,-20.15,-20.09,0,*6E
1484532113.4,13484,5.0,72452.8,-19.35,-20.15,-20.15,0,*64
1484532114.69,13485,5.0,72454.0,-19.35,-20.15,-20.15,0,*65
1484532115.93,13486,5.0,72456.3,-19.37,-20.15,-19.99,0,*6A
1484532117.17,13487,5.0,72456.3,-19.37,-20.15,-20.09,0,*68
1484532118.41,13488,5.0,72454.3,-19.35,-20.09,-20.09,0,*68
1484532119.68,13489,5.0,72452.8,-19.35,-20.15,-20.09,0,*64
1484532120.95,13490,5.0,72454.0,-19.35,-20.15,-20.09,0,*6C
1484532122.22,13491,5.0,72450.8,-19.35,-20.15,-20.09,0,*6D
1484532123.49,13492,5.0,72450.5,-19.35,-20.09,-20.15,0,*6E
1484532124.73,13493,5.0,72456.3,-19.35,-20.09,-20.09,0,*62
1484532125.97,13494,5.0,72454.3,-19.35,-20.09,-20.09,0,*65
1484532127.22,13495,5.0,72454.8,-19.35,-20.25,-20.09,0,*6A
1484532128.47,13496,5.0,72450.8,-19.35,-20.09,-20.09,0,*67
1484532129.73,13497,5.0,72452.5,-19.35,-20.15,-20.09,0,*6B
1484532131.02,13498,5.0,72452.3,-19.35,-20.15,-20.15,0,*69
1484532132.29,13499,5.0,72448.8,-19.33,-20.15,-20.15,0,*6E
1484532133.56,13500,5.0,72454.3,-19.33,-20.15,-20.15,0,*6F
1484532134.8,13501,5.0,72452.8,-19.31,-20.09,-20.09,0,*6C
1484532136.05,13502,5.0,72454.0,-19.35,-20.09,-20.09,0,*6B
1484532137.29,13503,5.0,72452.0,-19.35,-20.09,-19.99,0,*69
1484532138.56,13504,5.0,72452.8,-19.35,-20.15,-20.09,0,*60
1484532139.82,13505,5.0,72454.8,-19.35,-20.25,-20.15,0,*6F
1484532141.07,13506,5.0,72452.0,-19.35,-20.09,-20.09,0,*6F
1484532142.31,13507,5.0,72454.0,-19.35,-20.09,-20.09,0,*6E
1484532143.55,13508,4.94,72448.0,-19.35,-20.09,-19.99,0,*62
1484532144.8,13509,5.0,72450.8,-19.35,-20.09,-19.99,0,*63
1484532146.04,13510,5.0,72448.0,-19.35,-20.09,-20.09,0,*68
1484532147.31,13511,5.0,72450.5,-19.35,-20.15,-20.09,0,*64
1484532148.58,13512,5.0,72452.3,-19.35,-20.15,-20.09,0,*67
1484532149.82,13513,5.0,72456.3,-19.35,-20.09,-20.09,0,*6B
1484532151.07,13514,5.0,72452.0,-19.35,-20.09,-20.09,0,*6C
1484532152.29,13515,5.0,72454.0,-19.33,-20.09,-19.99,0,*68
1484532153.51,13516,5.0,72454.3,-19.33,-20.09,-20.09,0,*68
1484532154.76,13517,5.0,72454.3,-19.33,-19.99,-20.15,0,*67
1484532156.01,13518,5.0,72452.5,-19.33,-20.15,-19.99,0,*68
1484532157.23,13519,5.0,72452.5,-19.33,-20.09,-20.09,0,*67
1484532158.46,13520,5.0,72454.8,-19.33,-20.09,-19.99,0,*6E
1484532159.7,13521,5.0,72454.0,-19.33,-20.09,-20.15,0,*61
1484532160.95,13522,5.0,72454.5,-19.33,-20.15,-20.09,0,*62
1484532162.2,13523,5.0,72452.3,-19.35,-19.99,-20.09,0,*6B
1484532163.45,13524,5.0,72448.8,-19.35,-19.99,-20.09,0,*6C
1484532164.67,13525,5.0,72450.8,-19.33,-20.05,-20.05,0,*68
1484532165.92,13526,5.0,72450.3,-19.35,-20.09,-20.09,0,*6D
1484532167.17,13527,5.0,72452.8,-19.33,-20.15,-20.09,0,*67
1484532168.42,13528,5.0,72452.0,-19.33,-20.15,-19.99,0,*6B
1484532169.65,13529,5.0,72448.0,-19.31,-20.09,-20.05,0,*6A
1484532170.9,13530,5.0,72448.8,-19.33,-20.15,-20.09,0,*61
1484532172.13,13531,5.0,72452.5,-19.33,-20.09,-20.09,0,*6D
1484532173.35,13532,5.0,72456.3,-19.33,-20.09,-19.99,0,*6D
1484532174.57,13533,5.0,72452.5,-19.33,-20.09,-20.09,0,*6F
1484532175.81,13534,5.0,72456.0,-19.33,-20.09,-20.15,0,*65
1484532177.08,13535,5.0,72452.0,-19.35,-20.15,-20.09,0,*62
1484532178.35,13536,5.0,72448.5,-19.33,-20.15,-20.15,0,*6A
1484532179.59,13537,5.0,72454.8,-19.31,-20.05,-20.09,0,*65
1484532180.81,13538,5.0,72448.3,-19.33,-20.09,-20.05,0,*68
1484532182.05,13539,5.0,72448.8,-19.33,-19.99,-20.09,0,*66
1484532183.27,13540,5.0,72450.5,-19.33,-20.09,-20.09,0,*6B
1484532184.51,13541,5.0,72458.3,-19.33,-20.09,-20.15,0,*67
1484532185.74,13542,5.0,72458.8,-19.33,-20.09,-20.09,0,*69
1484532186.98,13543,5.0,72456.3,-19.33,-20.09,-20.15,0,*65
1484532188.25,13544,5.0,72454.3,-19.33,-20.15,-20.15,0,*6F
1484532189.52,13545,5.0,72450.5,-19.33,-20.15,-20.15,0,*6E
1484532190.76,13546,5.0,72448.3,-19.33,-20.15,-20.09,0,*60
1484532192.02,13547,5.0,72450.0,-19.33,-20.15,-20.09,0,*61
1484532193.26,13548,5.0,72450.3,-19.33,-20.25,-20.15,0,*60
1484532194.49,13549,5.0,72452.3,-19.33,-20.25,-20.09,0,*6C
1484532195.76,13550,5.0,72448.3,-19.33,-20.15,-20.15,0,*6A
1484532197.01,13551,5.0,72448.8,-19.33,-20.15,-20.09,0,*66
1484532198.23,13552,5.0,72452.8,-19.33,-20.09,-20.09,0,*68
1484532199.48,13553,5.0,72452.0,-19.33,-20.15,-20.09,0,*64
1484532200.73,13554,5.0,72452.8,-19.33,-20.15,-20.09,0,*63
1484532201.98,13555,5.0,72452.3,-19.33,-20.15,-20.09,0,*62
1484532203.2,13556,5.0,72452.5,-19.33,-20.09,-20.09,0,*6C
1484532204.42,13557,5.0,72450.8,-19.33,-20.09,-20.09,0,*6D
1484532205.65,13558,5.0,72450.3,-19.33,-20.09,-20.09,0,*62
1484532206.87,13559,5.0,72454.5,-19.33,-20.09,-20.09,0,*63
1484532208.12,13560,5.0,72452.5,-19.33,-20.15,-20.09,0,*64
1484532209.39,13561,5.0,72454.0,-19.33,-20.15,-20.15,0,*68
1484532210.63,13562,5.0,72454.3,-19.33,-20.09,-20.15,0,*66
1484532211.87,13563,5.0,72450.0,-19.33,-20.09,-20.15,0,*67
1484532213.14,13564,5.0,72448.3,-19.33,-20.15,-20.15,0,*6D
1484532214.41,13565,5.0,72450.0,-19.35,-20.09,-20.15,0,*67
1484532215.63,13566,5.0,72450.5,-19.33,-20.09,-20.25,0,*61
1484532216.9,13567,5.0,72452.3,-19.33,-20.15,-20.15,0,*6E
1484532218.12,13568,5.0,72450.8,-19.33,-20.09,-20.09,0,*61
1484532219.39,13569,5.0,72450.8,-19.31,-20.09,-20.19,0,*63
1484532220.66,13570,4.94,72446.5,-19.33,-20.15,-20.15,0,*68
1484532221.91,13571,5.0,72450.0,-19.33,-20.15,-20.25,0,*6A
1484532223.15,13572,5.0,72450.3,-19.31,-20.09,-20.09,0,*68
1484532224.4,13573,5.0,72454.5,-19.33,-20.25,-20.15,0,*68
1484532225.67,13574,5.0,72450.0,-19.33,-20.15,-20.15,0,*6C
1484532226.91,13575,5.0,72448.3,-19.33,-20.25,-20.15,0,*6E
1484532228.16,13576,5.0,72448.3,-19.33,-20.15,-20.09,0,*63
1484532229.41,13577,5.0,72448.5,-19.33,-20.15,-20.09,0,*62
1484532230.68,13578,5.0,72454.0,-19.33,-20.15,-20.15,0,*60
1484532231.93,13579,4.94,72450.5,-19.33,-20.15,-20.09,0,*6C
1484532233.17,13580,5.0,72450.8,-19.33,-20.25,-20.15,0,*64
1484532234.44,13581,5.0,72448.5,-19.33,-20.15,-20.15,0,*66
1484532235.71,13582,5.0,72446.3,-19.33,-20.15,-20.15,0,*65
1484532236.94,13583,5.0,72448.5,-19.33,-20.05,-20.09,0,*68
1484532238.18,13584,5.0,72450.5,-19.33,-20.25,-20.15,0,*60
1484532239.45,13585,5.0,72452.5,-19.33,-20.15,-20.15,0,*62
1484532240.72,13586,5.0,72448.5,-19.31,-20.19,-20.09,0,*62
1484532241.97,13587,5.0,72450.0,-19.33,-20.15,-20.25,0,*63
1484532243.22,13588,5.0,72450.3,-19.33,-20.15,-20.25,0,*6C
1484532244.47,13589,5.0,72450.5,-19.33,-20.25,-20.15,0,*6D
1484532245.71,13590,5.0,72452.8,-19.33,-20.29,-20.15,0,*69
1484532246.96,13591,5.0,72452.5,-19.33,-20.15,-20.09,0,*6A
1484532248.21,13592,5.0,72450.5,-19.33,-20.15,-20.25,0,*67
1484532249.48,13593,5.0,72454.3,-19.33,-20.15,-20.15,0,*65
1484532250.72,13594,5.0,72448.5,-19.33,-20.25,-20.15,0,*61
1484532251.97,13595,5.0,72454.5,-19.33,-20.25,-20.15,0,*60
1484532253.2,13596,5.0,72454.5,-19.33,-20.25,-20.25,0,*60
1484532254.43,13597,5.0,72456.0,-19.33,-20.25,-20.25,0,*61
1484532255.65,13598,4.94,72450.3,-19.33,-20.29,-20.25,0,*62
1484532256.88,13599,5.0,72454.3,-19.33,-20.25,-20.25,0,*6F
1484532258.14,13600,4.94,72450.5,-19.33,-20.15,-20.25,0,*6F
1484532259.36,13601,5.0,72450.3,-19.33,-20.29,-20.29,0,*6D
1484532260.57,13602,5.0,72452.0,-19.33,-20.29,-20.29,0,*6E
1484532261.8,13603,4.94,72448.3,-19.33,-20.29,-20.25,0,*63
1484532263.06,13604,5.0,72452.3,-19.31,-20.19,-20.29,0,*69
1484532264.28,13605,5.0,72452.8,-19.33,-20.29,-20.29,0,*69
1484532265.5,13606,5.0,72454.0,-19.33,-20.29,-20.29,0,*6A
1484532266.72,13607,5.0,72454.0,-19.33,-20.29,-20.29,0,*6B
1484532267.95,13608,5.0,72452.8,-19.33,-20.25,-20.29,0,*68
1484532269.17,13609,5.0,72450.8,-19.33,-20.29,-20.25,0,*69
1484532270.42,13610,4.94,72448.0,-19.35,-20.29,-20.25,0,*67
1484532271.65,13611,5.0,72448.8,-19.35,-20.29,-20.29,0,*6A
1484532272.9,13612,5.0,72454.0,-19.35,-20.29,-20.25,0,*65
1484532274.12,13613,5.0,72452.3,-19.33,-20.29,-20.25,0,*62
1484532275.34,13614,5.0,72448.0,-19.33,-20.29,-20.29,0,*69
1484532276.59,13615,5.0,72448.8,-19.35,-20.29,-20.25,0,*62
1484532277.83,13616,5.0,72448.5,-19.35,-20.29,-20.29,0,*6D
1484532279.07,13617,5.0,72454.8,-19.35,-20.29,-20.25,0,*60
1484532280.31,13618,5.0,72448.3,-19.35,-20.29,-20.29,0,*63
1484532281.58,13619,5.0,72450.0,-19.31,-20.19,-20.09,0,*67
1484532282.8,13620,5.0,72446.5,-19.33,-20.29,-20.29,0,*6E
1484532284.05,13621,5.0,72448.5,-19.35,-20.25,-20.25,0,*69
1484532285.28,13622,5.0,72450.3,-19.33,-20.25,-20.25,0,*6C
1484532286.53,13623,5.0,72448.8,-19.35,-20.25,-20.25,0,*6B
1484532287.77,13624,5.0,72448.8,-19.35,-20.29,-20.25,0,*60
1484532289.01,13625,5.0,72452.0,-19.35,-20.29,-20.25,0,*61
1484532290.24,13626,4.94,72448.0,-19.33,-20.25,-20.25,0,*68
1484532291.51,13627,5.0,72454.0,-19.35,-20.25,-20.15,0,*6C
1484532292.76,13628,5.0,72450.8,-19.33,-20.15,-20.09,0,*6B
1484532294.03,13629,5.0,72454.3,-19.33,-20.15,-20.15,0,*67
1484532295.25,13630,5.0,72454.0,-19.33,-20.09,-20.09,0,*6F
1484532296.5,13631,5.0,72448.8,-19.33,-20.15,-20.09,0,*63
1484532297.77,13632,5.0,72452.8,-19.33,-20.15,-20.15,0,*6D
1484532299.04,13633,5.0,72448.8,-19.33,-20.15,-20.15,0,*6C
1484532300.31,13634,5.0,72448.0,-19.33,-20.15,-20.15,0,*6B
1484532301.54,13635,5.0,72448.0,-19.33,-20.25,-20.09,0,*64
1484532302.76,13636,5.0,72450.8,-19.33,-20.09,-20.09,0,*69
1484532304.03,13637,5.0,72452.5,-19.33,-20.15,-20.15,0,*68
1484532305.28,13638,5.0,72450.8,-19.33,-20.15,-20.09,0,*6A
1484532306.57,13639,5.0,72452.5,-19.35,-20.15,-20.15,0,*60
1484532307.84,13640,5.0,72450.8,-19.35,-20.15,-20.09,0,*63
1484532309.1,13641,4.94,72446.8,-19.33,-20.15,-20.15,0,*69
1484532310.33,13642,5.0,72450.8,-19.33,-20.25,-20.09,0,*64
1484532311.58,13643,5.0,72450.0,-19.33,-20.15,-20.09,0,*66
1484532312.85,13644,5.0,72448.3,-19.33,-20.15,-20.15,0,*6C
1484532314.07,13645,5.0,72450.8,-19.33,-20.09,-20.09,0,*6D
1484532315.32,13646,5.0,72452.3,-19.33,-20.15,-20.09,0,*63
1484532316.57,13647,4.94,72450.3,-19.33,-20.15,-20.09,0,*62
1484532317.84,13648,5.0,72452.3,-19.33,-20.15,-20.15,0,*60
1484532319.08,13649,5.0,72452.5,-19.33,-20.09,-20.15,0,*6C
1484532320.31,13650,5.0,72454.3,-19.33,-20.09,-20.09,0,*69
1484532321.55,13651,4.94,72450.5,-19.33,-20.15,-20.09,0,*65
1484532322.8,13652,4.94,72448.5,-19.33,-20.15,-20.09,0,*66
1484532324.07,13653,5.0,72452.0,-19.33,-20.15,-20.15,0,*6A
1484532325.32,13654,5.0,72450.8,-19.33,-20.15,-20.09,0,*60
1484532326.59,13655,5.0,72454.3,-19.31,-20.09,-20.19,0,*6F
1484532327.85,13656,5.0,72450.8,-19.35,-20.09,-20.15,0,*64
1484532329.08,13657,4.94,72450.8,-19.33,-20.25,-20.25,0,*6E
1484532330.33,13658,5.0,72452.3,-19.33,-20.15,-20.25,0,*62
1484532331.62,13659,5.0,72452.8,-19.35,-20.15,-20.15,0,*66
1484532332.88,13660,5.0,72454.3,-19.33,-20.15,-20.25,0,*69
1484532334.1,13661,5.0,72452.5,-19.33,-20.25,-20.09,0,*65
1484532335.33,13662,5.0,72454.0,-19.33,-20.25,-20.25,0,*68
1484532336.55,13663,4.94,72452.8,-19.33,-20.29,-20.29,0,*69
1484532337.78,13664,5.0,72456.0,-19.33,-20.25,-20.25,0,*6E
1484532339.05,13665,5.0,72454.5,-19.35,-20.15,-20.25,0,*6A
1484532340.31,13666,5.0,72456.5,-19.35,-20.25,-20.25,0,*6A
1484532341.55,13667,5.0,72450.5,-19.35,-20.25,-20.29,0,*67
1484532342.8,13668,5.0,72452.5,-19.35,-20.29,-20.25,0,*68
1484532344.04,13669,5.0,72454.3,-19.35,-20.29,-20.25,0,*69
1484532345.33,13670,5.0,72454.0,-19.31,-20.19,-20.19,0,*69
1484532346.6,13671,5.0,72452.5,-19.35,-20.25,-20.15,0,*6F
1484532347.83,13672,5.0,72452.0,-19.33,-20.25,-20.29,0,*65
1484532349.07,13673,5.0,72452.0,-19.35,-20.29,-20.25,0,*62
1484532350.31,13674,4.94,72452.3,-19.35,-20.29,-20.25,0,*65
1484532351.56,13675,5.0,72456.3,-19.35,-20.25,-20.25,0,*68
1484532352.81,13676,5.0,72456.3,-19.35,-20.29,-20.25,0,*67
1484532354.03,13677,5.0,72454.5,-19.33,-20.29,-20.29,0,*6C
1484532355.25,13678,5.0,72454.3,-19.33,-20.29,-20.25,0,*6F
1484532356.47,13679,5.0,72452.0,-19.33,-20.29,-20.29,0,*62
1484532357.7,13680,5.0,72452.0,-19.33,-20.25,-20.25,0,*64
1484532358.93,13681,4.94,72448.3,-19.33,-20.25,-20.25,0,*65
1484532360.17,13682,5.0,72454.3,-19.35,-20.29,-20.29,0,*60
1484532361.42,13683,4.94,72450.0,-19.35,-20.25,-20.25,0,*61
1484532362.69,13684,4.94,72448.8,-19.35,-20.25,-20.15,0,*65
1484532363.95,13685,5.0,72448.0,-19.35,-20.29,-20.15,0,*68
1484532365.19,13686,5.0,72450.8,-19.33,-20.25,-20.15,0,*61
1484532366.42,13687,4.94,72450.0,-19.33,-20.25,-20.25,0,*63
1484532367.65,13688,5.0,72450.8,-19.33,-20.25,-20.25,0,*6C
1484532368.88,13689,5.0,72448.5,-19.33,-20.29,-20.25,0,*61
1484532370.11,13690,5.0,72452.5,-19.33,-20.25,-20.25,0,*65
1484532371.38,13691,4.94,72448.8,-19.33,-20.15,-20.15,0,*64
1484532372.64,13692,5.0,72448.5,-19.35,-20.15,-20.09,0,*6C
1484532373.92,13693,4.94,72448.3,-19.35,-20.15,-20.25,0,*63
1484532375.19,13694,5.0,72448.3,-19.35,-20.15,-20.25,0,*64
1484532376.48,13695,5.0,72452.8,-19.35,-20.15,-20.15,0,*66
1484532377.73,13696,5.0,72448.0,-19.33,-20.25,-20.15,0,*60
1484532378.97,13697,5.0,72450.5,-19.37,-20.15,-20.09,0,*6B
1484532380.23,13698,5.0,72448.8,-19.35,-20.09,-20.15,0,*66
1484532381.48,13699,4.94,72450.0,-19.33,-20.09,-20.15,0,*61
1484532382.74,13700,5.0,72448.3,-19.33,-20.15,-20.15,0,*6D
1484532384.01,13701,5.0,72450.0,-19.35,-20.09,-20.15,0,*67
1484532385.28,13702,5.0,72452.0,-19.35,-20.15,-20.25,0,*6A
1484532386.57,13703,5.0,72448.3,-19.35,-20.15,-20.15,0,*68
1484532387.84,13704,5.0,72446.5,-19.33,-20.15,-20.15,0,*69
1484532389.07,13705,4.94,72444.5,-19.33,-20.25,-20.09,0,*66
1484532390.32,13706,5.0,72450.8,-19.33,-20.15,-20.09,0,*66
1484532391.56,13707,5.0,72450.0,-19.33,-20.09,-20.15,0,*67
1484532392.8,13708,4.94,72446.5,-19.31,-20.09,-20.09,0,*67
1484532394.04,13709,4.94,72448.3,-19.31,-20.05,-20.05,0,*66
1484532395.28,13710,4.94,72444.0,-19.31,-20.05,-20.05,0,*6E
1484532396.52,13711,5.0,72450.0,-19.33,-20.15,-20.09,0,*60
1484532397.75,13712,5.0,72452.3,-19.33,-20.09,-20.09,0,*6E
1484532398.99,13713,5.0,72450.0,-19.33,-20.09,-20.15,0,*62
1484532400.23,13714,5.0,72450.5,-19.31,-20.09,-20.09,0,*6A
1484532401.5,13715,4.94,72448.5,-19.33,-20.15,-20.15,0,*69
1484532402.74,13716,5.0,72450.5,-19.33,-20.29,-20.15,0,*65
1484532404.01,13717,5.0,72452.3,-19.33,-20.15,-20.15,0,*6B
1484532405.26,13718,4.94,72446.3,-19.33,-20.15,-20.25,0,*67
1484532406.51,13719,5.0,72450.5,-19.33,-20.15,-20.25,0,*66
1484532407.76,13720,5.0,72448.8,-19.33,-20.25,-20.15,0,*6C
1484532408.99,13721,5.0,72452.3,-19.33,-20.25,-20.25,0,*6E
1484532410.22,13722,5.0,72450.3,-19.33,-20.25,-20.25,0,*6D
1484532411.49,13723,5.0,72452.3,-19.31,-20.19,-20.25,0,*61
1484532412.72,13724,5.0,72452.0,-19.33,-20.25,-20.25,0,*6B
1484532413.94,13725,5.0,72450.5,-19.33,-20.25,-20.29,0,*66
1484532415.17,13726,4.94,72450.5,-19.33,-20.25,-20.25,0,*69
1484532416.39,13727,5.0,72452.5,-19.37,-20.29,-20.29,0,*6C
1484532417.61,13728,5.0,72452.3,-19.37,-20.25,-20.25,0,*63
1484532418.82,13729,5.0,72448.5,-19.37,-20.29,-20.29,0,*62
1484532420.06,13730,5.0,72448.3,-19.35,-20.29,-20.29,0,*68
1484532421.29,13731,5.0,72448.8,-19.33,-20.29,-20.25,0,*63
1484532422.53,13732,5.0,72448.8,-19.35,-20.29,-20.29,0,*6A
1484532423.77,13733,4.94,72450.0,-19.35,-20.29,-20.29,0,*6B
1484532425.01,13734,5.0,72448.8,-19.35,-20.29,-20.29,0,*6C
1484532426.25,13735,5.0,72452.0,-19.33,-20.35,-20.29,0,*66
1484532427.49,13736,4.94,72444.0,-19.37,-20.35,-20.29,0,*61
1484532428.73,13737,5.0,72450.8,-19.35,-20.29,-20.29,0,*6F
1484532429.97,13738,4.94,72450.0,-19.35,-20.29,-20.29,0,*60
1484532431.21,13739,5.0,72450.5,-19.35,-20.29,-20.29,0,*61
1484532432.48,13740,5.0,72452.0,-19.35,-20.35,-20.29,0,*62
1484532433.75,13741,5.0,72454.5,-19.35,-20.35,-20.29,0,*63
1484532435.02,13742,5.0,72450.5,-19.35,-20.35,-20.29,0,*60
1484532436.28,13743,4.94,72444.8,-19.35,-20.35,-20.29,0,*61
1484532437.52,13744,4.94,72446.8,-19.37,-20.35,-20.29,0,*64
1484532438.79,13745,4.94,72444.3,-19.35,-20.35,-20.29,0,*67
1484532440.08,13746,5.0,72448.5,-19.35,-20.35,-20.35,0,*69
1484532441.35,13747,4.94,72448.3,-19.35,-20.35,-20.43,0,*69
1484532442.59,13748,5.0,72450.5,-19.37,-20.35,-20.29,0,*68
