1484582400.15,53721,6.25,72716.0,-19.13,-19.17,-19.13,0,*6C
1484582401.38,53722,6.25,72716.5,-19.13,-19.17,-19.17,0,*6B
1484582402.62,53723,6.25,72718.0,-19.11,-19.13,-19.07,0,*6D
1484582403.83,53724,6.25,72712.8,-19.09,-18.99,-19.07,0,*60
1484582405.07,53725,6.25,72714.5,-19.09,-18.93,-18.99,0,*6D
1484582406.29,53726,6.25,72712.5,-19.09,-18.99,-18.99,0,*64
1484582407.51,53727,6.25,72710.5,-19.09,-19.07,-18.99,0,*63
1484582408.73,53728,6.25,72716.5,-19.09,-19.17,-19.17,0,*6A
1484582410.02,53729,6.25,72718.0,-19.09,-19.27,-19.27,0,*6B
1484582411.3,53730,6.25,72714.3,-19.07,-19.27,-19.27,0,*6D
1484582412.52,53731,6.31,72716.0,-19.09,-19.47,-19.47,0,*62
1484582413.82,53732,6.25,72714.3,-19.11,-19.61,-19.61,0,*68
1484582415.07,53733,6.25,72712.8,-19.09,-19.61,-19.71,0,*61
1484582416.35,53734,6.25,72714.3,-19.09,-19.61,-19.57,0,*62
1484582417.6,53735,6.25,72712.8,-19.09,-19.47,-19.41,0,*60
1484582418.86,53736,6.25,72716.3,-19.07,-19.23,-19.23,0,*6B
1484582420.13,53737,6.25,72716.5,-19.07,-19.23,-19.23,0,*6A
1484582421.41,53738,6.25,72712.0,-19.09,-19.31,-19.31,0,*6B
1484582422.69,53739,6.25,72714.0,-19.09,-19.27,-19.27,0,*6A
1484582423.96,53740,6.25,72718.5,-19.07,-19.23,-19.27,0,*6E
1484582425.24,53741,6.31,72716.8,-19.07,-19.27,-19.27,0,*6B
1484582426.51,53742,6.25,72716.5,-19.07,-19.23,-19.23,0,*68
1484582427.78,53743,6.25,72718.0,-19.07,-19.23,-19.23,0,*69
1484582429.05,53744,6.25,72716.8,-19.07,-19.23,-19.27,0,*6A
1484582430.32,53745,6.25,72718.0,-19.07,-19.23,-19.23,0,*6F
1484582431.57,53746,6.25,72710.5,-19.07,-19.37,-19.27,0,*6D
1484582432.83,53747,6.25,72718.0,-19.07,-19.41,-19.27,0,*6D
1484582434.06,53748,6.25,72712.8,-19.07,-19.37,-19.37,0,*62
1484582435.28,53749,6.25,72712.5,-19.07,-19.37,-19.37,0,*63
1484582436.53,53750,6.25,72714.5,-19.07,-19.41,-19.37,0,*6A
1484582437.8,53751,6.25,72716.3,-19.07,-19.23,-19.27,0,*6E
1484582439.01,53752,6.25,72716.0,-19.03,-19.07,-19.03,0,*69
1484582440.24,53753,6.25,72712.0,-19.07,-19.13,-19.13,0,*68
1484582441.49,53754,6.25,72716.0,-19.03,-19.27,-19.07,0,*69
1484582442.74,53755,6.25,72714.8,-19.07,-19.23,-19.13,0,*6D
1484582444.02,53756,6.25,72718.3,-19.07,-19.27,-19.27,0,*6D
1484582445.29,53757,6.25,72712.0,-19.03,-19.23,-19.23,0,*68
1484582446.59,53758,6.25,72716.8,-19.01,-19.31,-19.31,0,*65
1484582447.84,53759,6.25,72718.3,-19.03,-19.31,-19.37,0,*60
1484582449.1,53760,6.25,72714.8,-19.07,-19.51,-19.57,0,*6E
1484582450.32,53761,6.25,72718.3,-19.03,-19.51,-19.51,0,*6D
1484582451.57,53762,6.25,72716.0,-19.07,-19.71,-19.65,0,*6F
1484582452.81,53763,6.25,72716.0,-19.07,-19.71,-19.81,0,*64
1484582454.05,53764,6.25,72712.0,-19.07,-19.85,-19.71,0,*67
1484582455.27,53765,6.25,72714.5,-19.07,-19.71,-19.71,0,*6D
1484582456.55,53766,6.25,72718.0,-19.03,-19.65,-19.61,0,*6E
1484582457.8,53767,6.25,72718.8,-19.07,-19.71,-19.57,0,*6B
1484582459.02,53768,6.25,72716.8,-19.03,-19.51,-19.51,0,*64
1484582460.24,53769,6.31,72718.3,-19.07,-19.47,-19.51,0,*66
1484582461.5,53770,6.25,72718.5,-19.07,-19.85,-19.81,0,*6D
1484582462.74,53771,6.25,72718.8,-19.07,-19.81,-19.71,0,*67
1484582464.01,53772,6.25,72716.3,-19.03,-19.65,-19.61,0,*6B
1484582465.27,53773,6.25,72716.0,-19.07,-19.85,-19.85,0,*6A
1484582466.53,53774,6.25,72716.8,-19.03,-19.81,-19.81,0,*69
1484582467.8,53775,6.25,72712.0,-19.07,-19.85,-19.81,0,*68
1484582469.01,53776,6.25,72718.3,-19.07,-19.91,-19.91,0,*6F
1484582470.24,53777,6.31,72718.3,-19.07,-19.99,-19.95,0,*62
1484582471.5,53778,6.25,72716.5,-19.07,-19.85,-19.81,0,*65
1484582472.72,53779,6.25,72718.8,-19.07,-19.51,-19.51,0,*60
1484582473.94,53780,6.25,72716.3,-19.07,-19.51,-19.51,0,*66
1484582475.22,53781,6.25,72716.8,-19.07,-19.65,-19.57,0,*66
1484582476.44,53782,6.25,72712.8,-19.03,-19.51,-19.51,0,*60
1484582477.69,53783,6.31,72718.3,-19.07,-19.57,-19.51,0,*63
1484582478.91,53784,6.25,72714.5,-19.03,-19.47,-19.47,0,*66
1484582480.13,53785,6.25,72716.5,-19.07,-19.51,-19.37,0,*63
1484582481.41,53786,6.25,72712.3,-19.01,-19.31,-19.37,0,*60
1484582482.68,53787,6.25,72718.5,-19.03,-19.31,-19.23,0,*66
1484582483.9,53788,6.25,72716.8,-19.03,-19.17,-19.07,0,*6B
1484582485.12,53789,6.25,72716.0,-19.03,-19.07,-19.03,0,*6F
1484582486.33,53790,6.25,72718.3,-19.03,-19.03,-19.03,0,*63
1484582487.63,53791,6.25,72714.5,-19.01,-19.31,-19.23,0,*63
1484582488.88,53792,6.25,72718.3,-19.03,-19.37,-19.31,0,*67
1484582490.18,53793,6.25,72714.3,-19.01,-19.23,-19.23,0,*62
1484582491.42,53794,6.25,72716.8,-19.01,-19.17,-19.07,0,*64
1484582492.66,53795,6.25,72716.8,-19.01,-19.07,-18.99,0,*62
1484582493.91,53796,6.31,72722.5,-19.01,-19.17,-19.07,0,*66
1484582495.16,53797,6.25,72716.0,-19.01,-19.17,-19.17,0,*66
1484582496.42,53798,6.25,72716.0,-19.01,-19.37,-19.37,0,*69
1484582497.67,53799,6.25,72718.5,-19.01,-19.47,-19.37,0,*6F
1484582498.92,53800,6.25,72718.8,-19.01,-19.17,-19.17,0,*67
1484582500.22,53801,6.25,72716.8,-19.01,-19.23,-19.23,0,*66
1484582501.47,53802,6.25,72718.3,-19.01,-19.47,-19.47,0,*65
1484582502.74,53803,6.25,72718.0,-19.01,-19.47,-19.61,0,*60
1484582504.04,53804,6.25,72716.0,-19.01,-19.65,-19.65,0,*63
1484582505.32,53805,6.25,72718.0,-19.01,-19.61,-19.51,0,*61
1484582506.6,53806,6.25,72718.8,-19.01,-19.37,-19.31,0,*67
1484582507.9,53807,6.25,72716.5,-19.01,-19.31,-19.23,0,*63
1484582509.15,53808,6.25,72718.8,-19.01,-19.37,-19.37,0,*6F
1484582510.4,53809,6.25,72716.5,-19.01,-19.47,-19.47,0,*6E
1484582511.65,53810,6.25,72718.0,-19.01,-19.51,-19.51,0,*66
1484582512.93,53811,6.25,72716.8,-19.01,-19.37,-19.31,0,*61
1484582514.18,53812,6.25,72716.3,-19.01,-19.17,-19.17,0,*64
1484582515.44,53813,6.25,72716.8,-19.01,-19.17,-19.17,0,*65
1484582516.68,53814,6.25,72716.0,-19.01,-19.17,-19.07,0,*63
1484582517.96,53815,6.25,72716.0,-19.01,-19.23,-19.17,0,*64
1484582519.24,53816,6.25,72720.3,-19.01,-19.23,-19.17,0,*67
1484582520.49,53817,6.25,72716.8,-19.01,-19.17,-19.17,0,*61
1484582521.79,53818,6.25,72718.8,-19.01,-19.23,-19.23,0,*6E
1484582523.06,53819,6.25,72718.0,-18.99,-19.31,-19.31,0,*6F
1484582524.31,53820,6.25,72718.3,-19.01,-19.47,-19.47,0,*65
1484582525.56,53821,6.25,72716.3,-19.01,-19.47,-19.47,0,*64
1484582526.86,53822,6.25,72716.0,-19.01,-19.31,-19.23,0,*64
1484582528.11,53823,6.25,72720.5,-19.01,-19.17,-19.17,0,*66
1484582529.37,53824,6.25,72716.0,-19.01,-19.17,-19.17,0,*61
1484582530.62,53825,6.25,72718.0,-19.01,-19.17,-19.17,0,*60
1484582531.84,53826,6.31,72722.8,-18.99,-19.13,-18.99,0,*60
1484582533.05,53827,6.25,72718.0,-18.99,-19.03,-19.03,0,*62
1484582534.32,53828,6.31,72720.0,-18.99,-19.31,-19.31,0,*6D
1484582535.58,53829,6.25,72716.3,-18.99,-19.27,-19.17,0,*6F
1484582536.83,53830,6.25,72722.3,-18.97,-19.17,-19.13,0,*6E
1484582538.05,53831,6.25,72718.0,-18.99,-19.17,-19.13,0,*61
1484582539.33,53832,6.25,72718.0,-18.99,-19.31,-19.31,0,*66
1484582540.55,53833,6.25,72716.0,-18.99,-19.13,-19.13,0,*67
1484582541.81,53834,6.25,72722.5,-18.97,-19.13,-19.17,0,*6A
1484582543.06,53835,6.25,72716.3,-18.97,-19.17,-19.17,0,*6F
1484582544.36,53836,6.25,72718.5,-18.97,-19.31,-19.31,0,*6C
1484582545.66,53837,6.25,72718.0,-18.97,-19.41,-19.31,0,*6A
1484582546.88,53838,6.25,72722.3,-18.99,-19.17,-19.17,0,*6C
1484582548.16,53839,6.25,72718.0,-18.99,-19.31,-19.31,0,*6D
1484582549.43,53840,6.25,72718.0,-18.99,-19.27,-19.27,0,*63
1484582550.69,53841,6.25,72718.8,-18.97,-19.17,-19.17,0,*6C
1484582551.96,53842,6.25,72718.3,-18.99,-19.31,-19.27,0,*66
1484582553.18,53843,6.25,72718.8,-18.99,-19.13,-19.03,0,*61
1484582554.4,53844,6.25,72716.5,-18.99,-19.13,-18.99,0,*64
1484582555.65,53845,6.25,72718.8,-18.97,-19.17,-19.17,0,*68
1484582556.96,53846,6.25,72718.8,-18.97,-19.31,-19.31,0,*6B
1484582558.17,53847,6.25,72720.5,-18.99,-19.47,-19.47,0,*64
1484582559.44,53848,6.25,72720.0,-18.99,-19.41,-19.41,0,*6B
1484582560.74,53849,6.25,72716.5,-18.97,-19.41,-19.41,0,*64
1484582562.02,53850,6.25,72722.3,-18.97,-19.17,-19.27,0,*6F
1484582563.29,53851,6.25,72720.3,-18.97,-19.31,-19.17,0,*69
1484582564.54,53852,6.25,72720.5,-18.97,-19.47,-19.47,0,*6E
1484582565.81,53853,6.25,72720.8,-18.99,-19.57,-19.41,0,*66
1484582567.1,53854,6.25,72720.0,-18.99,-19.57,-19.57,0,*66
1484582568.37,53855,6.25,72720.3,-18.97,-19.57,-19.47,0,*68
1484582569.67,53856,6.25,72716.3,-18.97,-19.41,-19.31,0,*6D
1484582570.94,53857,6.25,72720.3,-18.99,-19.41,-19.41,0,*65
1484582572.2,53858,6.25,72718.5,-18.99,-19.41,-19.27,0,*6A
1484582573.46,53859,6.25,72716.3,-18.97,-19.13,-19.13,0,*65
1484582574.72,53860,6.25,72716.5,-18.97,-19.13,-19.13,0,*6F
1484582576.01,53861,6.25,72720.3,-18.97,-19.41,-19.31,0,*69
1484582577.32,53862,6.25,72720.0,-18.97,-19.57,-19.57,0,*6D
1484582578.63,53863,6.25,72718.5,-18.97,-19.27,-19.31,0,*6B
1484582579.94,53864,6.25,72722.0,-18.97,-19.27,-19.27,0,*6B
1484582581.24,53865,6.25,72718.0,-18.97,-19.31,-19.27,0,*6D
1484582582.49,53866,6.25,72722.0,-18.97,-19.17,-19.17,0,*69
1484582583.75,53867,6.31,72724.8,-18.97,-19.17,-19.13,0,*6C
1484582585.01,53868,6.25,72722.8,-18.95,-19.27,-19.17,0,*66
1484582586.26,53869,6.25,72720.0,-18.97,-19.17,-19.13,0,*62
1484582587.51,53870,6.25,72720.5,-18.97,-19.13,-19.03,0,*6F
1484582588.76,53871,6.25,72722.5,-18.97,-19.17,-19.13,0,*6B
1484582590.06,53872,6.25,72720.3,-18.97,-19.41,-19.41,0,*6C
1484582591.3,53873,6.25,72718.0,-18.95,-19.41,-19.47,0,*69
1484582592.53,53874,6.25,72720.5,-18.95,-19.17,-19.17,0,*68
1484582593.81,53875,6.25,72718.8,-18.95,-19.31,-19.31,0,*69
1484582595.08,53876,6.25,72722.8,-18.95,-19.41,-19.41,0,*6A
1484582596.32,53877,6.25,72718.0,-18.91,-19.37,-19.23,0,*6A
1484582597.59,53878,6.25,72722.0,-18.95,-19.23,-19.27,0,*60
1484582598.88,53879,6.25,72718.0,-18.95,-19.27,-19.27,0,*65
1484582600.15,53880,6.25,72722.5,-18.95,-19.31,-19.31,0,*63
1484582601.42,53881,6.25,72720.3,-18.95,-19.41,-19.41,0,*62
1484582602.69,53882,6.25,72722.3,-18.95,-19.41,-19.41,0,*61
1484582603.93,53883,6.25,72722.3,-18.91,-19.41,-19.51,0,*65
1484582605.21,53884,6.25,72722.3,-18.97,-19.61,-19.47,0,*61
1484582606.49,53885,6.25,72722.0,-18.95,-19.57,-19.61,0,*63
1484582607.74,53886,6.25,72720.0,-18.97,-19.71,-19.71,0,*67
1484582608.99,53887,6.25,72718.3,-18.97,-19.71,-19.71,0,*66
1484582610.23,53888,6.25,72718.5,-18.97,-19.75,-19.71,0,*6D
1484582611.54,53889,6.25,72722.3,-18.97,-19.57,-19.61,0,*6D
1484582612.82,53890,6.25,72716.8,-18.95,-19.57,-19.57,0,*62
1484582614.1,53891,6.25,72720.3,-18.95,-19.31,-19.31,0,*63
1484582615.37,53892,6.25,72722.0,-18.95,-19.41,-19.41,0,*60
1484582616.63,53893,6.25,72722.5,-18.91,-19.41,-19.41,0,*65
1484582617.91,53894,6.25,72720.3,-18.95,-19.61,-19.61,0,*66
1484582619.19,53895,6.25,72720.5,-18.95,-19.57,-19.61,0,*62
1484582620.47,53896,6.25,72720.5,-18.95,-19.61,-19.61,0,*64
1484582621.72,53897,6.25,72720.0,-18.95,-19.71,-19.61,0,*64
1484582622.96,53898,6.25,72722.5,-18.99,-19.71,-19.61,0,*67
1484582624.21,53899,6.25,72720.8,-18.95,-19.47,-19.41,0,*6D
1484582625.49,53900,6.25,72720.8,-18.95,-19.31,-19.31,0,*6A
1484582626.71,53901,6.25,72720.5,-18.95,-19.47,-19.47,0,*6B
1484582627.96,53902,6.25,72722.0,-18.95,-19.71,-19.61,0,*69
1484582629.18,53903,6.25,72718.5,-18.95,-19.75,-19.75,0,*69
1484582630.4,53904,6.25,72722.5,-18.95,-19.75,-19.75,0,*6E
1484582631.62,53905,6.25,72720.5,-18.95,-19.75,-19.75,0,*6F
1484582632.84,53906,6.25,72720.3,-18.95,-19.71,-19.75,0,*68
1484582634.08,53907,6.25,72722.0,-18.95,-19.85,-19.75,0,*62
1484582635.33,53908,6.25,72720.5,-18.97,-19.91,-19.91,0,*60
1484582636.59,53909,6.25,72724.3,-18.95,-19.85,-19.85,0,*63
1484582637.81,53910,6.25,72722.8,-18.95,-19.75,-19.71,0,*6F
1484582639.08,53911,6.25,72722.8,-18.95,-19.41,-19.31,0,*6D
1484582640.3,53912,6.25,72720.3,-18.95,-19.47,-19.47,0,*69
1484582641.56,53913,6.25,72722.3,-18.95,-19.27,-19.13,0,*6F
1484582642.79,53914,6.25,72720.3,-18.95,-19.17,-19.13,0,*6B
1484582644.04,53915,6.25,72718.3,-18.95,-19.47,-19.41,0,*68
1484582645.29,53916,6.25,72722.0,-18.89,-19.37,-19.37,0,*60
1484582646.51,53917,6.25,72720.3,-18.95,-19.51,-19.51,0,*6C
1484582647.73,53918,6.25,72720.5,-18.95,-19.71,-19.71,0,*63
1484582648.95,53919,6.25,72722.5,-18.95,-19.75,-19.75,0,*62
1484582650.19,53920,6.25,72720.3,-18.95,-19.91,-19.85,0,*6D
1484582651.44,53921,6.25,72718.5,-18.97,-19.91,-19.91,0,*6B
1484582652.69,53922,6.25,72720.3,-18.97,-19.91,-19.91,0,*68
1484582653.91,53923,6.25,72724.3,-18.95,-19.91,-19.91,0,*6B
1484582655.13,53924,6.25,72722.5,-18.95,-19.91,-19.91,0,*6C
1484582656.36,53925,6.25,72722.5,-18.95,-19.95,-19.95,0,*6D
1484582657.62,53926,6.25,72722.0,-18.95,-19.85,-19.85,0,*6E
1484582658.85,53927,6.25,72718.3,-18.95,-19.71,-19.71,0,*6F
1484582660.09,53928,6.25,72722.5,-18.97,-19.91,-19.91,0,*62
1484582661.34,53929,6.25,72720.0,-18.97,-19.91,-19.91,0,*63
1484582662.56,53930,6.25,72726.5,-18.99,-19.91,-19.91,0,*65
1484582663.77,53931,6.25,72724.5,-18.95,-20.05,-19.95,0,*6B
1484582665.03,53932,6.25,72722.8,-18.97,-19.95,-19.95,0,*69
1484582666.27,53933,6.25,72722.3,-18.97,-20.05,-19.95,0,*6B
1484582667.48,53934,6.25,72722.3,-18.99,-20.05,-20.05,0,*61
1484582668.73,53935,6.25,72718.5,-18.97,-20.05,-20.09,0,*62
1484582669.99,53936,6.25,72718.5,-18.97,-20.19,-20.05,0,*60
1484582671.26,53937,6.25,72722.3,-18.97,-20.19,-20.09,0,*6D
1484582672.48,53938,6.25,72718.8,-18.99,-20.05,-20.05,0,*6D
1484582673.72,53939,6.25,72722.3,-18.97,-20.05,-19.95,0,*61
1484582674.97,53940,6.25,72722.3,-18.97,-19.95,-19.95,0,*6C
1484582676.22,53941,6.25,72718.5,-18.97,-20.09,-19.95,0,*62
1484582677.46,53942,6.25,72724.5,-18.99,-20.09,-20.19,0,*61
1484582678.75,53943,6.25,72722.3,-18.97,-20.19,-20.19,0,*6F
1484582680.02,53944,6.25,72720.8,-18.99,-20.19,-20.19,0,*66
1484582681.23,53945,6.25,72718.5,-18.99,-20.09,-20.05,0,*6B
1484582682.52,53946,6.25,72720.0,-18.97,-20.19,-20.19,0,*6A
1484582683.79,53947,6.25,72722.0,-18.99,-20.19,-20.19,0,*65
1484582685.01,53948,6.25,72722.8,-18.99,-19.95,-19.91,0,*6E
1484582686.25,53949,6.25,72722.3,-18.97,-20.05,-19.95,0,*66
1484582687.55,53950,6.25,72722.3,-18.97,-20.19,-20.19,0,*6D
1484582688.82,53951,6.25,72722.5,-19.01,-20.15,-20.09,0,*6F
1484582690.04,53952,6.25,72720.8,-18.99,-19.95,-19.75,0,*6F
1484582691.3,53953,6.25,72720.3,-18.99,-19.85,-19.85,0,*60
1484582692.56,53954,6.25,72724.8,-18.99,-19.85,-19.85,0,*67
1484582693.78,53955,6.25,72724.8,-18.99,-19.91,-19.75,0,*6C
1484582695.0,53956,6.25,72720.8,-18.99,-19.91,-19.91,0,*65
1484582696.27,53957,6.25,72722.5,-18.97,-19.85,-19.75,0,*65
1484582697.54,53958,6.25,72722.8,-18.97,-19.85,-19.75,0,*6A
1484582698.76,53959,6.25,72722.8,-18.99,-19.71,-19.75,0,*6E
1484582700.0,53960,6.25,72722.0,-18.97,-19.75,-19.75,0,*6E
1484582701.25,53961,6.25,72722.3,-18.97,-19.75,-19.75,0,*6F
1484582702.5,53962,6.25,72724.3,-18.99,-19.71,-19.61,0,*63
1484582703.78,53963,6.25,72720.8,-18.99,-19.61,-19.57,0,*66
1484582705.05,53964,6.25,72722.0,-18.97,-19.85,-19.75,0,*65
1484582706.31,53965,6.25,72722.8,-18.97,-19.85,-19.75,0,*64
1484582707.53,53966,6.25,72724.3,-18.99,-19.91,-19.91,0,*66
1484582708.75,53967,6.25,72724.5,-18.99,-19.95,-19.91,0,*63
1484582709.98,53968,6.25,72720.8,-18.99,-19.95,-19.95,0,*68
1484582711.23,53969,6.25,72724.5,-18.97,-19.91,-19.95,0,*63
1484582712.45,53970,6.25,72724.5,-18.99,-19.91,-19.95,0,*65
1484582713.7,53971,6.25,72720.5,-18.97,-19.91,-19.95,0,*6A
1484582714.95,53972,6.25,72722.0,-18.97,-19.91,-19.95,0,*69
1484582716.16,53973,6.25,72720.3,-18.99,-19.75,-19.75,0,*62
1484582717.38,53974,6.25,72722.8,-18.99,-19.75,-19.71,0,*61
1484582718.62,53975,6.25,72722.8,-18.99,-19.47,-19.41,0,*62
1484582719.87,53976,6.25,72724.3,-18.99,-19.47,-19.41,0,*61
1484582721.16,53977,6.25,72720.3,-18.97,-19.41,-19.41,0,*68
1484582722.43,53978,6.25,72720.0,-18.99,-19.41,-19.41,0,*69
1484582723.7,53979,6.25,72720.0,-18.99,-19.41,-19.31,0,*6F
1484582724.94,53980,6.25,72720.8,-18.97,-19.47,-19.47,0,*60
1484582726.22,53981,6.25,72722.0,-18.95,-19.61,-19.61,0,*63
1484582727.49,53982,6.25,72722.8,-18.95,-19.41,-19.41,0,*60
1484582728.72,53983,6.25,72720.5,-18.99,-19.13,-19.13,0,*6D
1484582729.95,53984,6.25,72720.5,-18.99,-19.13,-19.13,0,*6A
1484582731.19,53985,6.25,72720.0,-18.97,-19.03,-19.03,0,*65
1484582732.46,53986,6.25,72720.0,-18.97,-18.99,-18.93,0,*6C
1484582733.73,53987,6.25,72722.0,-18.95,-18.93,-18.93,0,*65
1484582734.95,53988,6.25,72720.0,-18.95,-19.03,-19.13,0,*6B
1484582736.18,53989,6.25,72722.0,-18.95,-19.13,-19.13,0,*6B
1484582737.41,53990,6.25,72722.5,-18.95,-19.13,-19.13,0,*63
1484582738.64,53991,6.25,72720.5,-18.91,-19.13,-19.13,0,*66
1484582739.89,53992,6.25,72722.3,-18.91,-19.37,-19.27,0,*64
1484582741.14,53993,6.25,72718.5,-18.91,-19.37,-19.41,0,*65
1484582742.35,53994,6.25,72722.3,-18.95,-19.47,-19.47,0,*67
1484582743.6,53995,6.25,72722.0,-18.95,-19.41,-19.47,0,*60
1484582744.87,53996,6.25,72724.0,-18.95,-19.41,-19.41,0,*65
1484582746.14,53997,6.25,72724.3,-18.95,-19.31,-19.31,0,*64
1484582747.39,53998,6.25,72722.0,-18.95,-19.57,-19.47,0,*6A
1484582748.62,53999,6.25,72722.3,-18.95,-19.47,-19.47,0,*6A
1484582749.9,54000,6.25,72720.5,-18.95,-19.27,-19.27,0,*64
1484582751.16,54001,6.25,72722.3,-18.91,-19.41,-19.27,0,*61
1484582752.43,54002,6.25,72722.5,-18.95,-19.41,-19.41,0,*66
1484582753.68,54003,6.25,72722.8,-18.95,-19.41,-19.47,0,*61
1484582754.92,54004,6.25,72722.8,-18.91,-19.37,-19.23,0,*61
1484582756.17,54005,6.25,72720.5,-18.95,-19.47,-19.31,0,*60
1484582757.43,54006,6.25,72726.3,-18.95,-19.27,-19.13,0,*65
1484582758.67,54007,6.25,72722.0,-18.91,-19.23,-19.13,0,*64
1484582759.9,54008,6.25,72716.0,-18.95,-19.13,-19.13,0,*6C
1484582761.11,54009,6.25,72722.8,-18.91,-19.03,-19.03,0,*69
1484582762.33,54010,6.25,72726.5,-18.91,-19.13,-18.99,0,*62
1484582763.54,54011,6.25,72720.3,-18.91,-19.07,-19.07,0,*60
1484582764.77,54012,6.25,72722.3,-18.95,-19.13,-19.13,0,*67
1484582765.98,54013,6.25,72722.0,-18.91,-19.07,-18.99,0,*64
1484582767.2,54014,6.25,72720.0,-18.91,-19.13,-18.99,0,*66
1484582768.44,54015,6.25,72726.8,-18.91,-18.99,-18.93,0,*6E
1484582769.66,54016,6.25,72722.8,-18.91,-18.99,-18.99,0,*67
1484582770.87,54017,6.25,72724.5,-18.91,-19.07,-18.99,0,*60
1484582772.16,54018,6.25,72722.3,-18.89,-19.23,-19.23,0,*60
1484582773.41,54019,6.25,72720.3,-18.89,-19.37,-19.37,0,*61
1484582774.66,54020,6.25,72724.0,-18.89,-19.47,-19.47,0,*6B
1484582775.93,54021,6.25,72722.0,-18.89,-19.37,-19.23,0,*6F
1484582777.17,54022,6.25,72720.8,-18.89,-19.17,-19.07,0,*68
1484582778.42,54023,6.25,72720.0,-18.89,-19.17,-19.17,0,*68
1484582779.63,54024,6.25,72722.3,-18.91,-19.07,-19.07,0,*66
1484582780.84,54025,6.25,72720.0,-18.87,-19.03,-19.03,0,*60
1484582782.07,54026,6.25,72722.8,-18.89,-19.03,-19.03,0,*6D
1484582783.34,54027,6.25,72720.0,-18.89,-19.03,-18.93,0,*64
1484582784.61,54028,6.25,72720.3,-18.89,-19.03,-18.93,0,*6B
1484582785.82,54029,6.25,72718.5,-18.87,-19.17,-19.07,0,*6D
1484582787.03,54030,6.25,72724.3,-18.87,-19.17,-19.07,0,*65
1484582788.31,54031,6.25,72722.8,-18.89,-19.23,-19.17,0,*6C
1484582789.56,54032,6.25,72722.5,-18.87,-19.37,-19.31,0,*60
1484582790.8,54033,6.25,72724.0,-18.89,-19.47,-19.37,0,*6E
1484582792.05,54034,6.25,72724.8,-18.89,-19.51,-19.51,0,*6E
1484582793.29,54035,6.25,72720.8,-18.87,-19.37,-19.23,0,*64
1484582794.54,54036,6.25,72722.3,-18.89,-19.51,-19.37,0,*6C
1484582795.79,54037,6.25,72720.3,-18.89,-19.37,-19.37,0,*6D
1484582797.04,54038,6.25,72724.3,-18.89,-19.37,-19.37,0,*62
1484582798.31,54039,6.25,72722.3,-18.89,-19.65,-19.51,0,*64
1484582799.61,54040,6.25,72722.5,-18.89,-19.61,-19.65,0,*69
1484582800.91,54041,6.25,72724.3,-18.89,-19.65,-19.61,0,*68
1484582802.21,54042,6.25,72722.5,-18.89,-19.31,-19.31,0,*6F
1484582803.48,54043,6.25,72726.0,-18.89,-19.47,-19.31,0,*6F
1484582804.75,54044,6.25,72720.5,-18.87,-19.61,-19.65,0,*63
1484582805.99,54045,6.25,72726.0,-18.89,-19.47,-19.47,0,*68
1484582807.27,54046,6.25,72722.5,-18.89,-19.61,-19.51,0,*68
1484582808.51,54047,6.25,72720.5,-18.87,-19.75,-19.65,0,*65
1484582809.78,54048,6.25,72720.0,-18.89,-19.75,-19.65,0,*64
1484582811.05,54049,6.25,72720.5,-18.89,-19.75,-19.61,0,*61
1484582812.34,54050,6.25,72718.8,-18.89,-19.81,-19.65,0,*66
1484582813.62,54051,6.25,72724.3,-18.89,-19.81,-19.81,0,*6D
1484582814.88,54052,6.25,72722.0,-18.89,-19.75,-19.81,0,*65
1484582816.13,54053,6.25,72726.0,-18.89,-19.75,-19.75,0,*6F
1484582817.4,54054,6.25,72722.5,-18.91,-19.65,-19.57,0,*60
1484582818.65,54055,6.25,72724.5,-18.91,-19.71,-19.65,0,*65
1484582819.93,54056,6.25,72722.0,-18.89,-19.81,-19.81,0,*6A
1484582821.22,54057,6.25,72722.5,-18.89,-19.81,-19.81,0,*6B
1484582822.52,54058,6.25,72724.0,-18.89,-19.61,-19.61,0,*64
1484582823.79,54059,6.25,72720.5,-18.87,-19.65,-19.61,0,*6F
1484582825.03,54060,6.25,72722.8,-18.87,-19.75,-19.65,0,*60
1484582826.32,54061,6.25,72722.8,-18.89,-19.81,-19.81,0,*6E
1484582827.57,54062,6.25,72720.0,-18.89,-19.81,-19.75,0,*66
1484582828.82,54063,6.25,72724.5,-18.89,-19.51,-19.47,0,*6B
1484582830.12,54064,6.25,72720.8,-18.89,-19.65,-19.61,0,*6F
1484582831.38,54065,6.25,72726.3,-18.87,-19.81,-19.81,0,*64
1484582832.62,54066,6.25,72724.5,-18.87,-19.95,-19.81,0,*62
1484582833.91,54067,6.25,72724.3,-18.89,-19.85,-19.85,0,*68
1484582835.13,54068,6.25,72724.0,-18.91,-19.99,-19.91,0,*66
1484582836.42,54069,6.25,72724.5,-18.89,-19.85,-19.85,0,*66
1484582837.71,54070,6.25,72724.3,-18.89,-19.85,-19.81,0,*6A
1484582838.97,54071,6.25,72722.5,-18.91,-19.85,-19.85,0,*66
1484582840.26,54072,6.25,72724.5,-18.89,-19.85,-19.81,0,*68
1484582841.51,54073,6.25,72726.0,-18.89,-19.95,-19.95,0,*6D
1484582842.8,54074,6.25,72726.3,-18.89,-19.85,-19.85,0,*6A
1484582844.02,54075,6.25,72722.8,-18.91,-19.99,-19.99,0,*62
