1484571600.73,45121,5.94,72640.3,-11.25,-15.01,-14.97,0,*6A
1484571601.99,45122,5.94,72638.5,-11.23,-14.93,-14.79,0,*65
1484571603.28,45123,5.94,72636.0,-11.25,-14.97,-14.83,0,*63
1484571604.56,45124,5.94,72640.0,-11.25,-14.93,-14.83,0,*60
1484571605.85,45125,5.94,72640.0,-11.25,-14.93,-14.83,0,*61
1484571607.14,45126,5.94,72636.8,-11.25,-14.93,-14.83,0,*62
1484571608.43,45127,5.94,72642.5,-11.25,-14.83,-14.79,0,*67
1484571609.7,45128,5.94,72636.3,-11.25,-14.83,-14.69,0,*69
1484571610.96,45129,5.94,72638.5,-11.25,-14.93,-14.69,0,*69
1484571612.22,45130,5.94,72636.8,-11.25,-14.83,-14.69,0,*60
1484571613.52,45131,5.94,72638.5,-11.25,-14.83,-14.79,0,*60
1484571614.76,45132,5.94,72638.8,-11.27,-14.79,-14.69,0,*65
1484571616.0,45133,5.94,72638.8,-11.27,-14.83,-14.69,0,*61
1484571617.28,45134,5.94,72636.8,-11.27,-14.83,-14.79,0,*67
1484571618.52,45135,5.94,72636.8,-11.27,-14.83,-14.69,0,*67
1484571619.77,45136,5.94,72634.3,-11.31,-14.89,-14.75,0,*64
1484571621.03,45137,5.94,72634.5,-11.27,-14.93,-14.83,0,*60
1484571622.29,45138,5.94,72636.0,-11.31,-14.97,-14.83,0,*6C
1484571623.56,45139,5.94,72638.0,-11.27,-14.97,-14.83,0,*6A
1484571624.82,45140,5.94,72638.3,-11.27,-15.01,-14.97,0,*6F
1484571626.06,45141,5.94,72638.3,-11.31,-15.07,-15.01,0,*61
1484571627.28,45142,5.94,72638.8,-11.31,-15.07,-15.07,0,*64
1484571628.49,45143,5.94,72640.5,-11.31,-15.07,-15.07,0,*65
1484571629.75,45144,5.94,72636.5,-11.27,-15.01,-15.01,0,*65
1484571630.97,45145,5.94,72640.8,-11.31,-15.15,-15.15,0,*63
1484571632.19,45146,5.94,72638.8,-11.31,-15.15,-15.07,0,*63
1484571633.41,45147,5.94,72638.8,-11.31,-15.15,-15.15,0,*61
1484571634.63,45148,5.94,72636.5,-11.31,-15.15,-15.15,0,*6E
1484571635.87,45149,5.94,72636.3,-11.31,-15.15,-15.21,0,*68
1484571637.09,45150,5.94,72636.8,-11.31,-15.15,-15.15,0,*67
1484571638.35,45151,5.94,72640.0,-11.33,-15.21,-15.15,0,*63
1484571639.59,45152,5.94,72640.3,-11.33,-15.07,-15.07,0,*67
1484571640.81,45153,5.94,72638.8,-11.35,-15.15,-15.07,0,*63
1484571642.07,45154,5.94,72642.8,-11.33,-15.07,-15.01,0,*67
1484571643.31,45155,5.94,72636.8,-11.33,-15.07,-14.89,0,*67
1484571644.55,45156,5.94,72638.5,-11.33,-15.07,-14.89,0,*64
1484571645.83,45157,5.94,72638.3,-11.33,-15.01,-15.01,0,*62
1484571647.04,45158,5.94,72638.0,-11.35,-15.11,-15.07,0,*6C
1484571648.3,45159,5.94,72636.5,-11.33,-15.01,-14.89,0,*6D
1484571649.52,45160,5.94,72636.8,-11.35,-15.11,-15.07,0,*67
1484571650.73,45161,5.94,72640.8,-11.35,-15.11,-15.07,0,*66
1484571652.01,45162,5.94,72640.0,-11.33,-15.01,-15.01,0,*64
1484571653.25,45163,5.94,72636.8,-11.33,-15.07,-14.89,0,*62
1484571654.47,45164,5.94,72640.3,-11.35,-15.07,-15.11,0,*63
1484571655.71,45165,5.94,72638.5,-11.35,-15.07,-14.93,0,*69
1484571656.94,45166,5.94,72636.5,-11.35,-15.11,-14.93,0,*6D
1484571658.18,45167,5.94,72640.8,-11.35,-15.11,-14.83,0,*6D
1484571659.42,45168,5.94,72638.5,-11.35,-15.07,-14.93,0,*64
1484571660.66,45169,5.94,72638.3,-11.35,-15.07,-14.93,0,*65
1484571661.92,45170,5.94,72636.3,-11.37,-15.01,-14.89,0,*62
1484571663.19,45171,5.94,72642.8,-11.37,-14.93,-14.89,0,*69
1484571664.43,45172,5.94,72640.0,-11.39,-15.07,-14.93,0,*63
1484571665.68,45173,5.94,72636.3,-11.37,-15.07,-14.89,0,*67
1484571666.94,45174,5.94,72638.5,-11.37,-15.01,-14.89,0,*66
1484571668.18,45175,5.94,72638.3,-11.39,-15.07,-14.93,0,*64
1484571669.4,45176,5.94,72642.0,-11.39,-15.07,-14.89,0,*6C
1484571670.69,45177,5.94,72638.8,-11.37,-14.93,-14.79,0,*60
1484571671.98,45178,5.94,72638.3,-11.37,-14.93,-14.79,0,*6F
1484571673.27,45179,5.94,72636.8,-11.37,-14.93,-14.79,0,*6E
1484571674.54,45180,5.94,72640.5,-11.37,-15.01,-14.89,0,*6D
1484571675.82,45181,5.94,72636.0,-11.37,-14.97,-14.93,0,*69
1484571677.09,45182,5.94,72638.0,-11.39,-14.97,-14.83,0,*65
1484571678.33,45183,5.94,72638.5,-11.39,-15.07,-14.93,0,*6D
1484571679.59,45184,5.94,72638.8,-11.35,-15.01,-14.79,0,*64
1484571680.86,45185,5.94,72642.8,-11.37,-15.01,-14.89,0,*68
1484571682.12,45186,5.94,72638.3,-11.39,-14.97,-14.83,0,*61
1484571683.39,45187,5.94,72636.5,-11.35,-14.93,-14.79,0,*6D
1484571684.65,45188,5.94,72642.8,-11.39,-14.97,-14.93,0,*6E
1484571685.94,45189,5.94,72640.5,-11.37,-14.93,-14.79,0,*61
1484571687.23,45190,5.94,72640.3,-11.37,-14.93,-14.79,0,*69
1484571688.49,45191,5.94,72642.3,-11.41,-14.97,-14.83,0,*68
1484571689.75,45192,5.94,72636.3,-11.39,-14.93,-14.83,0,*60
1484571691.02,45193,5.94,72638.5,-11.39,-14.97,-14.83,0,*65
1484571692.31,45194,5.94,72642.0,-11.37,-14.93,-14.79,0,*6D
1484571693.57,45195,5.94,72638.5,-11.39,-14.97,-14.83,0,*63
1484571694.82,45196,5.94,72636.5,-11.39,-15.07,-14.83,0,*68
1484571696.09,45197,5.94,72640.3,-11.39,-14.93,-14.83,0,*65
1484571697.36,45198,5.94,72636.0,-11.37,-14.89,-14.79,0,*6A
1484571698.6,45199,5.94,72636.0,-11.37,-14.89,-14.89,0,*64
1484571699.88,45200,5.94,72638.8,-11.39,-14.83,-14.83,0,*69
1484571701.15,45201,5.94,72642.8,-11.39,-14.93,-14.83,0,*69
1484571702.42,45202,5.94,72638.0,-11.39,-14.93,-14.83,0,*6A
1484571703.68,45203,5.94,72636.5,-11.41,-14.83,-14.83,0,*65
1484571704.95,45204,5.94,72638.0,-11.39,-14.93,-14.93,0,*6D
1484571706.21,45205,5.94,72636.8,-11.39,-14.93,-14.83,0,*6D
1484571707.48,45206,5.94,72640.0,-11.39,-14.93,-14.83,0,*6E
1484571708.75,45207,5.94,72638.0,-11.39,-14.97,-14.83,0,*6B
1484571710.01,45208,5.94,72636.0,-11.39,-14.97,-14.83,0,*64
1484571711.28,45209,5.94,72640.0,-11.39,-14.93,-14.83,0,*61
1484571712.55,45210,5.94,72638.5,-11.39,-14.97,-14.83,0,*6D
1484571713.82,45211,5.94,72638.3,-11.37,-14.93,-14.89,0,*6C
1484571715.08,45212,5.94,72642.5,-11.39,-14.97,-14.83,0,*6F
1484571716.34,45213,5.94,72640.5,-11.41,-14.97,-14.83,0,*61
1484571717.6,45214,5.94,72638.0,-11.39,-14.93,-14.83,0,*6D
1484571718.87,45215,5.94,72636.8,-11.39,-14.97,-14.83,0,*68
1484571720.14,45216,5.94,72638.5,-11.39,-14.93,-14.83,0,*6F
1484571721.39,45217,5.94,72636.5,-11.41,-14.93,-14.93,0,*60
1484571722.65,45218,5.94,72640.0,-11.41,-14.97,-14.83,0,*6A
1484571723.9,45219,5.94,72640.5,-11.41,-14.97,-14.93,0,*6A
1484571725.15,45220,5.94,72636.5,-11.41,-14.93,-14.93,0,*64
1484571726.41,45221,5.94,72640.5,-11.41,-14.93,-14.83,0,*64
1484571727.67,45222,5.94,72640.5,-11.43,-14.97,-14.89,0,*6B
1484571728.92,45223,5.94,72636.0,-11.41,-14.97,-14.83,0,*62
1484571730.19,45224,5.94,72638.5,-11.41,-14.83,-14.83,0,*60
1484571731.43,45225,5.94,72640.3,-11.43,-14.89,-14.89,0,*63
1484571732.7,45226,5.94,72642.0,-11.41,-14.83,-14.83,0,*62
1484571733.96,45227,5.94,72640.5,-11.39,-14.93,-14.83,0,*6D
1484571735.18,45228,5.94,72642.5,-11.41,-14.89,-14.89,0,*6C
1484571736.44,45229,5.94,72640.3,-11.41,-14.83,-14.83,0,*6D
1484571737.68,45230,5.94,72640.0,-11.43,-14.89,-14.89,0,*67
1484571738.94,45231,5.94,72638.5,-11.43,-14.97,-14.89,0,*69
1484571740.21,45232,5.94,72640.8,-11.41,-14.83,-14.83,0,*67
1484571741.45,45233,5.94,72640.5,-11.43,-14.89,-14.89,0,*64
1484571742.7,45234,5.94,72642.8,-11.41,-14.93,-14.79,0,*65
1484571743.98,45235,5.94,72640.0,-11.43,-14.97,-14.83,0,*67
1484571745.25,45236,5.94,72642.0,-11.41,-14.83,-14.79,0,*66
1484571746.49,45237,5.94,72640.5,-11.41,-14.83,-14.69,0,*66
1484571747.75,45238,5.94,72636.5,-11.43,-14.89,-14.75,0,*6C
1484571749.01,45239,5.94,72640.3,-11.41,-14.83,-14.79,0,*69
1484571750.27,45240,5.94,72638.5,-11.43,-14.89,-14.83,0,*6A
1484571751.54,45241,5.94,72638.0,-11.43,-14.89,-14.83,0,*6B
1484571752.77,45242,5.94,72636.8,-11.41,-14.79,-14.69,0,*61
1484571754.06,45243,5.94,72636.5,-11.43,-14.83,-14.75,0,*6A
1484571755.29,45244,5.94,72638.5,-11.41,-14.79,-14.65,0,*6B
1484571756.57,45245,5.94,72638.0,-11.43,-14.75,-14.75,0,*65
1484571757.8,45246,5.94,72640.0,-11.41,-14.79,-14.69,0,*65
1484571759.06,45247,5.94,72642.5,-11.43,-14.75,-14.69,0,*6A
1484571760.29,45248,5.94,72640.3,-11.41,-14.69,-14.55,0,*65
1484571761.52,45249,5.94,72640.8,-11.45,-14.75,-14.61,0,*6A
1484571762.75,45250,5.94,72638.3,-11.43,-14.69,-14.61,0,*69
1484571763.98,45251,5.94,72636.5,-11.41,-14.65,-14.55,0,*61
1484571765.21,45252,5.94,72636.8,-11.43,-14.69,-14.61,0,*6B
1484571766.44,45253,5.94,72638.5,-11.41,-14.65,-14.55,0,*63
1484571767.71,45254,5.94,72640.8,-11.41,-14.55,-14.55,0,*67
1484571768.97,45255,5.94,72640.3,-11.41,-14.55,-14.55,0,*66
1484571770.2,45256,5.94,72638.0,-11.43,-14.69,-14.61,0,*6F
1484571771.46,45257,5.94,72642.5,-11.43,-14.69,-14.55,0,*69
1484571772.71,45258,5.94,72640.0,-11.43,-14.69,-14.55,0,*66
1484571773.96,45259,5.94,72636.8,-11.43,-14.69,-14.55,0,*67
1484571775.2,45260,5.94,72640.3,-11.45,-14.69,-14.55,0,*6B
1484571776.46,45261,5.94,72636.5,-11.41,-14.55,-14.51,0,*65
1484571777.72,45262,5.94,72636.8,-11.43,-14.61,-14.55,0,*67
1484571778.98,45263,5.94,72638.0,-11.43,-14.61,-14.55,0,*66
1484571780.22,45264,5.94,72642.3,-11.43,-14.61,-14.61,0,*66
1484571781.48,45265,5.94,72638.3,-11.43,-14.61,-14.55,0,*60
1484571782.71,45266,5.94,72638.5,-11.41,-14.65,-14.51,0,*61
1484571783.97,45267,5.94,72638.0,-11.43,-14.69,-14.47,0,*69
1484571785.23,45268,5.94,72638.0,-11.41,-14.55,-14.51,0,*6C
1484571786.49,45269,5.94,72638.3,-11.43,-14.61,-14.55,0,*6C
1484571787.74,45270,5.94,72642.5,-11.43,-14.69,-14.55,0,*6C
1484571789.03,45271,5.94,72640.5,-11.43,-14.75,-14.47,0,*63
1484571790.33,45272,5.94,72638.5,-11.43,-14.55,-14.47,0,*62
1484571791.58,45273,5.94,72638.5,-11.43,-14.69,-14.55,0,*6F
1484571792.84,45274,5.94,72638.8,-11.43,-14.69,-14.55,0,*68
1484571794.09,45275,5.94,72638.3,-11.43,-14.69,-14.47,0,*6A
1484571795.36,45276,5.94,72638.0,-11.43,-14.61,-14.47,0,*61
1484571796.62,45277,5.94,72638.8,-11.43,-14.61,-14.47,0,*60
1484571797.91,45278,5.94,72640.0,-11.43,-14.55,-14.43,0,*6C
1484571799.2,45279,5.94,72636.8,-11.43,-14.55,-14.47,0,*69
1484571800.46,45280,5.94,72636.3,-11.41,-14.47,-14.43,0,*6A
1484571801.76,45281,5.94,72638.5,-11.43,-14.55,-14.47,0,*6E
1484571803.03,45282,5.94,72640.0,-11.43,-14.47,-14.37,0,*69
1484571804.32,45283,5.94,72642.8,-11.43,-14.47,-14.43,0,*6B
1484571805.55,45284,6.0,72642.5,-11.41,-14.43,-14.29,0,*66
1484571806.82,45285,5.94,72636.3,-11.43,-14.47,-14.29,0,*61
1484571808.09,45286,5.94,72638.8,-11.43,-14.47,-14.33,0,*69
1484571809.3,45287,5.94,72638.0,-11.41,-14.37,-14.37,0,*69
1484571810.57,45288,5.94,72640.3,-11.43,-14.43,-14.33,0,*63
1484571811.78,45289,5.94,72638.0,-11.41,-14.29,-14.23,0,*6D
1484571813.04,45290,5.94,72642.3,-11.43,-14.43,-14.29,0,*61
1484571814.28,45291,5.94,72638.3,-11.43,-14.33,-14.29,0,*67
1484571815.54,45292,5.94,72640.3,-11.43,-14.43,-14.33,0,*68
1484571816.8,45293,5.94,72642.0,-11.43,-14.43,-14.29,0,*62
1484571818.07,45294,5.94,72636.8,-11.43,-14.43,-14.23,0,*6F
1484571819.33,45295,5.94,72636.8,-11.43,-14.43,-14.19,0,*67
1484571820.54,45296,5.94,72638.8,-11.41,-14.29,-14.23,0,*63
1484571821.78,45297,5.94,72638.5,-11.43,-14.33,-14.19,0,*62
1484571822.99,45298,5.94,72638.3,-11.41,-14.29,-14.15,0,*68
1484571824.22,45299,5.94,72638.5,-11.43,-14.33,-14.19,0,*6C
1484571825.46,45300,5.94,72636.3,-11.43,-14.33,-14.29,0,*6E
1484571826.67,45301,5.94,72642.3,-11.41,-14.29,-14.15,0,*69
1484571827.88,45302,5.94,72640.0,-11.41,-14.29,-14.23,0,*6F
1484571829.12,45303,5.94,72638.3,-11.43,-14.33,-14.19,0,*6E
1484571830.35,45304,5.94,72640.5,-11.43,-14.33,-14.19,0,*69
1484571831.59,45305,5.94,72642.5,-11.43,-14.33,-14.15,0,*64
1484571832.83,45306,5.94,72638.8,-11.43,-14.29,-14.29,0,*63
1484571834.06,45307,5.94,72638.8,-11.43,-14.29,-14.19,0,*61
1484571835.28,45308,5.94,72632.3,-11.41,-14.23,-14.15,0,*6A
1484571836.52,45309,5.94,72638.8,-11.43,-14.29,-14.19,0,*6F
1484571837.74,45310,5.94,72638.8,-11.41,-14.15,-14.15,0,*66
1484571838.95,45311,5.94,72638.8,-11.41,-14.23,-14.15,0,*62
1484571840.2,45312,5.94,72636.8,-11.41,-14.23,-14.05,0,*60
1484571841.44,45313,5.94,72636.8,-11.43,-14.19,-14.15,0,*6B
1484571842.68,45314,6.0,72638.5,-11.41,-14.23,-14.05,0,*66
1484571843.9,45315,5.94,72636.3,-11.41,-14.19,-14.15,0,*6F
1484571845.11,45316,5.94,72636.5,-11.41,-14.23,-14.11,0,*61
1484571846.32,45317,5.94,72638.3,-11.41,-14.15,-14.11,0,*65
1484571847.53,45318,5.94,72640.5,-11.41,-14.23,-14.11,0,*6F
1484571848.77,45319,5.94,72640.3,-11.41,-14.23,-14.05,0,*6B
1484571849.99,45320,5.94,72638.3,-11.41,-14.15,-14.11,0,*61
1484571851.2,45321,5.94,72636.0,-11.41,-14.23,-14.11,0,*65
1484571852.41,45322,5.94,72640.3,-11.41,-14.15,-14.11,0,*63
1484571853.63,45323,5.94,72638.3,-11.41,-14.15,-14.11,0,*62
1484571854.85,45324,5.94,72640.0,-11.39,-14.15,-14.11,0,*6A
1484571856.11,45325,5.94,72636.3,-11.39,-14.15,-14.05,0,*6E
1484571857.36,45326,5.94,72638.8,-11.39,-14.23,-14.05,0,*68
1484571858.61,45327,6.0,72638.5,-11.39,-14.15,-14.05,0,*6C
1484571859.87,45328,5.94,72638.0,-11.39,-14.11,-14.01,0,*63
1484571861.12,45329,5.94,72636.3,-11.39,-14.15,-14.05,0,*62
1484571862.42,45330,5.94,72636.5,-11.37,-14.05,-14.01,0,*61
1484571863.65,45331,5.94,72636.0,-11.39,-14.15,-14.11,0,*6E
1484571864.92,45332,5.94,72640.0,-11.41,-14.05,-14.05,0,*66
1484571866.17,45333,6.0,72642.3,-11.39,-14.11,-14.05,0,*6D
1484571867.42,45334,5.94,72638.0,-11.39,-14.11,-14.05,0,*6A
1484571868.67,45335,6.0,72638.5,-11.39,-14.11,-14.05,0,*6B
1484571869.92,45336,6.0,72638.8,-11.39,-14.11,-14.05,0,*68
1484571871.17,45337,6.0,72638.5,-11.39,-14.11,-14.05,0,*69
1484571872.42,45338,5.94,72638.0,-11.39,-14.11,-14.05,0,*66
1484571873.7,45339,5.94,72638.0,-11.39,-14.05,-14.05,0,*62
1484571874.95,45340,5.94,72636.8,-11.39,-14.11,-14.05,0,*69
1484571876.25,45341,5.94,72636.0,-11.37,-14.01,-14.01,0,*63
1484571877.55,45342,5.94,72638.3,-11.37,-14.01,-14.01,0,*60
1484571878.85,45343,5.94,72636.0,-11.37,-14.05,-14.05,0,*61
1484571880.16,45344,5.94,72638.8,-11.37,-14.05,-14.01,0,*62
1484571881.46,45345,5.94,72632.0,-11.37,-14.05,-14.05,0,*67
1484571882.76,45346,5.94,72634.5,-11.37,-14.05,-14.01,0,*60
1484571884.01,45347,6.0,72640.8,-11.39,-14.11,-14.05,0,*6E
1484571885.26,45348,5.94,72638.5,-11.39,-14.11,-14.05,0,*61
1484571886.54,45349,5.94,72638.0,-11.39,-14.05,-14.05,0,*65
1484571887.84,45350,5.94,72638.3,-11.37,-14.01,-14.01,0,*63
1484571889.15,45351,6.0,72636.5,-11.37,-14.05,-14.01,0,*66
1484571890.42,45352,6.0,72638.8,-11.37,-14.05,-13.93,0,*69
1484571891.68,45353,6.0,72640.0,-11.37,-14.05,-13.93,0,*68
1484571892.95,45354,6.0,72642.5,-11.37,-14.05,-13.93,0,*6F
1484571894.23,45355,6.0,72640.5,-11.39,-14.05,-14.05,0,*68
1484571895.53,45356,6.0,72638.8,-11.37,-14.05,-14.01,0,*61
1484571896.84,45357,6.0,72638.5,-11.37,-14.01,-14.01,0,*64
1484571898.09,45358,5.94,72638.0,-11.39,-14.11,-14.05,0,*60
1484571899.39,45359,6.0,72636.5,-11.37,-14.01,-14.01,0,*6A
1484571900.7,45360,6.0,72636.8,-11.37,-14.05,-14.01,0,*64
1484571902.0,45361,6.0,72638.0,-11.37,-14.01,-14.01,0,*61
1484571903.28,45362,5.94,72638.5,-11.35,-14.05,-14.01,0,*64
1484571904.55,45363,5.94,72638.0,-11.35,-14.01,-14.01,0,*61
1484571905.86,45364,6.0,72640.3,-11.37,-14.01,-14.01,0,*64
1484571907.16,45365,6.0,72642.0,-11.37,-14.05,-14.05,0,*65
1484571908.43,45366,6.0,72636.0,-11.35,-14.05,-14.01,0,*60
1484571909.71,45367,6.0,72640.0,-11.35,-14.05,-14.05,0,*65
1484571910.98,45368,6.0,72640.3,-11.35,-14.05,-14.01,0,*6E
1484571912.23,45369,6.0,72636.0,-11.35,-14.11,-14.05,0,*6E
1484571913.53,45370,5.94,72638.8,-11.33,-14.01,-14.01,0,*65
1484571914.81,45371,5.94,72636.5,-11.35,-14.05,-14.01,0,*66
1484571916.08,45372,6.0,72638.3,-11.35,-14.05,-14.01,0,*65
1484571917.39,45373,6.0,72638.0,-11.33,-14.01,-13.97,0,*6E
1484571918.63,45374,6.0,72638.3,-11.35,-14.05,-13.93,0,*6F
1484571919.92,45375,5.94,72636.3,-11.33,-13.97,-13.87,0,*61
1484571921.17,45376,5.94,72636.0,-11.35,-14.01,-13.93,0,*69
1484571922.44,45377,5.94,72636.0,-11.35,-14.05,-14.01,0,*60
1484571923.74,45378,6.0,72640.0,-11.33,-14.01,-13.97,0,*65
1484571925.04,45379,6.0,72636.0,-11.33,-14.01,-13.97,0,*64
1484571926.34,45380,6.0,72636.8,-11.33,-14.01,-13.97,0,*62
1484571927.65,45381,5.94,72638.3,-11.33,-14.05,-13.97,0,*67
1484571928.95,45382,5.94,72636.0,-11.33,-14.05,-13.97,0,*64
1484571930.25,45383,6.0,72642.0,-11.33,-13.97,-13.97,0,*69
1484571931.52,45384,5.94,72634.8,-11.31,-14.01,-13.97,0,*64
1484571932.83,45385,6.0,72638.8,-11.33,-13.97,-13.97,0,*6F
1484571934.13,45386,5.94,72632.8,-11.33,-14.05,-13.97,0,*60
1484571935.43,45387,5.94,72636.5,-11.33,-14.01,-13.97,0,*65
1484571936.73,45388,6.0,72638.5,-11.33,-14.05,-14.01,0,*66
1484571938.03,45389,6.0,72640.3,-11.33,-14.01,-13.97,0,*6B
1484571939.33,45390,6.0,72638.0,-11.33,-14.01,-13.97,0,*63
1484571940.61,45391,6.0,72638.3,-11.31,-14.01,-13.97,0,*60
1484571941.88,45392,5.94,72636.8,-11.31,-14.01,-13.97,0,*63
1484571943.16,45393,6.0,72638.0,-11.31,-14.01,-13.97,0,*62
1484571944.44,45394,5.94,72632.8,-11.31,-14.01,-13.97,0,*65
1484571945.69,45395,5.94,72636.3,-11.31,-14.15,-13.97,0,*61
1484571946.95,45396,6.0,72640.3,-11.31,-14.15,-14.01,0,*6A
1484571948.2,45397,6.0,72636.8,-11.27,-14.11,-13.97,0,*60
1484571949.48,45398,5.94,72634.0,-11.31,-14.05,-13.97,0,*6D
1484571950.73,45399,6.0,72638.5,-11.31,-14.15,-13.97,0,*6D
1484571952.01,45400,6.0,72638.8,-11.27,-14.01,-13.97,0,*68
1484571953.23,45401,5.94,72636.3,-11.27,-14.11,-13.93,0,*6C
1484571954.45,45402,6.0,72636.8,-11.27,-14.11,-13.93,0,*6F
1484571955.71,45403,6.0,72636.8,-11.31,-14.15,-13.97,0,*69
1484571956.92,45404,5.94,72634.5,-11.27,-14.11,-13.93,0,*69
1484571958.2,45405,5.94,72634.0,-11.31,-14.05,-14.01,0,*66
1484571959.46,45406,6.0,72640.5,-11.31,-14.15,-14.01,0,*64
1484571960.73,45407,6.0,72640.0,-11.31,-14.05,-14.01,0,*64
1484571961.98,45408,6.0,72636.8,-11.27,-14.01,-13.93,0,*64
1484571963.26,45409,5.94,72636.5,-11.27,-14.01,-13.97,0,*61
1484571964.54,45410,6.0,72638.8,-11.31,-14.05,-13.97,0,*6A
1484571965.82,45411,6.0,72636.8,-11.27,-14.01,-13.97,0,*68
1484571967.1,45412,6.0,72638.3,-11.27,-14.01,-13.97,0,*6B
1484571968.34,45413,6.0,72636.0,-11.27,-14.05,-13.93,0,*6A
1484571969.6,45414,5.94,72632.3,-11.31,-14.15,-14.01,0,*67
1484571970.85,45415,6.0,72638.3,-11.27,-14.11,-13.97,0,*6D
1484571972.1,45416,6.0,72636.5,-11.27,-14.11,-13.97,0,*6E
1484571973.32,45417,6.0,72638.0,-11.31,-14.15,-13.93,0,*68
1484571974.57,45418,6.0,72636.8,-11.27,-14.11,-13.97,0,*60
1484571975.83,45419,6.0,72638.8,-11.31,-14.15,-13.97,0,*62
1484571977.08,45420,6.0,72636.5,-11.27,-14.11,-13.97,0,*6B
1484571978.34,45421,6.0,72636.8,-11.27,-14.11,-13.97,0,*6A
1484571979.59,45422,5.94,72634.8,-11.27,-14.11,-13.97,0,*69
1484571980.87,45423,6.0,72636.3,-11.27,-14.01,-13.97,0,*69
1484571982.15,45424,6.0,72638.8,-11.27,-14.01,-13.97,0,*6E
1484571983.37,45425,6.0,72638.0,-11.27,-14.11,-13.93,0,*6A
1484571984.67,45426,6.0,72638.0,-11.25,-14.01,-14.01,0,*66
1484571985.93,45427,6.0,72638.8,-11.25,-14.01,-13.93,0,*6B
1484571987.21,45428,6.0,72636.8,-11.25,-14.11,-13.97,0,*61
1484571988.51,45429,6.0,72638.5,-11.25,-14.01,-13.97,0,*61
1484571989.78,45430,6.0,72636.8,-11.25,-14.11,-13.97,0,*68
1484571991.02,45431,6.0,72638.5,-11.23,-13.97,-13.93,0,*62
1484571992.3,45432,6.0,72638.8,-11.25,-14.11,-14.01,0,*62
1484571993.54,45433,6.0,72640.0,-11.23,-13.97,-13.93,0,*60
1484571994.82,45434,6.0,72638.3,-11.25,-14.11,-13.97,0,*6C
1484571996.08,45435,5.94,72636.5,-11.25,-14.01,-13.93,0,*68
1484571997.35,45436,6.0,72638.5,-11.25,-14.01,-13.93,0,*6B
1484571998.62,45437,6.0,72638.8,-11.25,-14.11,-13.97,0,*6F
1484571999.86,45438,6.0,72638.0,-11.23,-14.05,-13.93,0,*67
1484572001.14,45439,5.94,72632.8,-11.25,-14.11,-13.97,0,*61
1484572002.41,45440,6.0,72636.0,-11.25,-14.11,-13.97,0,*6F
1484572003.65,45441,5.94,72634.0,-11.23,-14.05,-13.93,0,*69
1484572004.9,45442,6.0,72636.0,-11.23,-14.05,-13.93,0,*6A
1484572006.17,45443,6.0,72636.3,-11.25,-14.11,-13.97,0,*6C
1484572007.44,45444,6.0,72638.0,-11.25,-14.11,-13.97,0,*6B
1484572008.71,45445,6.0,72638.8,-11.23,-14.05,-13.87,0,*68
1484572009.99,45446,6.0,72638.3,-11.25,-14.15,-13.97,0,*6D
1484572011.26,45447,6.0,72638.5,-11.25,-14.11,-13.97,0,*68
1484572012.48,45448,6.0,72638.0,-11.23,-14.11,-13.93,0,*65
1484572013.73,45449,6.0,72638.0,-11.23,-14.11,-13.97,0,*60
1484572014.97,45450,6.0,72642.5,-11.23,-13.97,-13.93,0,*65
1484572016.22,45451,6.0,72638.5,-11.23,-14.05,-13.93,0,*68
1484572017.52,45452,6.0,72638.0,-11.25,-14.01,-14.01,0,*65
1484572018.73,45453,6.0,72636.5,-11.23,-14.11,-13.93,0,*6F
1484572020.01,45454,6.0,72636.5,-11.23,-14.05,-13.97,0,*69
1484572021.25,45455,6.0,72636.8,-11.23,-14.05,-13.93,0,*6C
1484572022.47,45456,5.94,72636.3,-11.23,-14.11,-13.93,0,*6A
1484572023.74,45457,6.0,72636.3,-11.23,-14.05,-13.97,0,*6A
1484572025.04,45458,6.0,72638.0,-11.21,-14.05,-13.87,0,*66
1484572026.25,45459,6.0,72638.0,-11.23,-14.11,-13.93,0,*65
1484572027.49,45460,5.94,72634.8,-11.21,-14.11,-13.93,0,*6D
1484572028.76,45461,6.0,72638.8,-11.21,-14.05,-13.93,0,*69
1484572030.02,45462,6.0,72638.0,-11.21,-14.05,-13.93,0,*6A
1484572031.32,45463,6.0,72638.0,-11.21,-14.05,-13.87,0,*6E
1484572032.58,45464,6.0,72640.3,-11.21,-14.05,-13.93,0,*6C
1484572033.86,45465,6.0,72636.5,-11.21,-14.19,-13.97,0,*64
1484572035.13,45466,6.0,72636.5,-11.21,-14.11,-13.97,0,*6F
1484572036.4,45467,6.0,72636.0,-11.21,-14.11,-13.97,0,*6E
1484572037.7,45468,6.0,72636.8,-11.21,-14.05,-13.97,0,*64
1484572038.98,45469,6.0,72636.5,-11.21,-14.11,-13.97,0,*60
1484572040.22,45470,5.94,72634.3,-11.21,-14.11,-13.93,0,*6C
1484572041.52,45471,6.0,72636.8,-11.21,-14.05,-13.97,0,*6C
1484572042.79,45472,5.94,72634.3,-11.19,-14.05,-13.97,0,*64
1484572044.06,45473,6.0,72636.8,-11.21,-14.11,-14.05,0,*67
1484572045.36,45474,5.94,72636.0,-11.21,-14.05,-13.97,0,*69
1484572046.63,45475,6.0,72638.8,-11.21,-14.05,-13.93,0,*6C
