1484593200.19,62351,5.88,72812.5,-17.47,-20.39,-19.65,0,*65
1484593201.43,62352,5.88,72814.8,-17.47,-20.39,-19.61,0,*62
1484593202.68,62353,5.88,72816.8,-17.49,-20.39,-19.65,0,*69
1484593203.94,62354,5.81,72812.3,-17.47,-20.35,-19.61,0,*68
1484593205.23,62355,5.88,72818.3,-17.45,-20.35,-19.57,0,*6E
1484593206.46,62356,5.88,72814.8,-17.47,-20.35,-19.47,0,*6E
1484593207.72,62357,5.88,72816.0,-17.47,-20.19,-19.31,0,*60
1484593208.96,62358,5.88,72816.0,-17.47,-20.25,-19.41,0,*67
1484593210.19,62359,5.88,72816.0,-17.47,-20.09,-19.41,0,*68
1484593211.46,62360,5.88,72816.0,-17.49,-20.19,-19.41,0,*6D
1484593212.69,62361,5.88,72818.0,-17.49,-20.09,-19.31,0,*6A
1484593213.93,62362,5.88,72816.8,-17.49,-20.09,-19.31,0,*69
1484593215.16,62363,5.88,72816.8,-17.49,-20.09,-19.41,0,*6F
1484593216.42,62364,5.88,72818.3,-17.47,-20.19,-19.31,0,*60
1484593217.68,62365,5.88,72814.3,-17.47,-20.19,-19.41,0,*66
1484593218.92,62366,5.88,72814.8,-17.49,-20.05,-19.31,0,*61
1484593220.15,62367,5.88,72816.3,-17.49,-20.05,-19.27,0,*67
1484593221.39,62368,5.88,72816.3,-17.49,-20.09,-19.31,0,*63
1484593222.62,62369,5.88,72816.0,-17.47,-20.09,-19.41,0,*6B
1484593223.86,62370,5.88,72816.0,-17.47,-20.25,-19.41,0,*6D
1484593225.12,62371,5.81,72812.0,-17.49,-20.19,-19.31,0,*6A
1484593226.36,62372,5.88,72814.0,-17.49,-20.25,-19.27,0,*61
1484593227.62,62373,5.88,72818.0,-17.49,-20.19,-19.27,0,*6F
1484593228.86,62374,5.88,72816.0,-17.49,-20.09,-19.31,0,*6E
1484593230.12,62375,5.88,72816.0,-17.51,-20.09,-19.27,0,*61
1484593231.38,62376,5.88,72816.5,-17.49,-20.19,-19.31,0,*6D
1484593232.64,62377,5.88,72818.5,-17.51,-20.05,-19.31,0,*68
1484593233.88,62378,5.81,72814.0,-17.49,-20.05,-19.27,0,*69
1484593235.14,62379,5.88,72816.8,-17.51,-20.09,-19.27,0,*6D
1484593236.38,62380,5.88,72816.8,-17.49,-20.09,-19.27,0,*62
1484593237.64,62381,5.88,72816.5,-17.51,-20.09,-19.31,0,*6D
1484593238.87,62382,5.88,72818.8,-17.49,-20.09,-19.31,0,*67
1484593240.11,62383,5.88,72816.5,-17.47,-20.09,-19.41,0,*6F
1484593241.37,62384,5.88,72818.8,-17.51,-20.05,-19.27,0,*63
1484593242.6,62385,5.88,72816.0,-17.49,-20.05,-19.31,0,*6C
1484593243.84,62386,5.88,72816.0,-17.47,-20.09,-19.41,0,*6A
1484593245.1,62387,5.88,72814.5,-17.51,-20.09,-19.31,0,*6B
1484593246.39,62388,5.88,72814.8,-17.51,-20.19,-19.41,0,*62
1484593247.65,62389,5.81,72812.0,-17.51,-20.05,-19.31,0,*69
1484593248.92,62390,5.88,72816.5,-17.51,-20.09,-19.41,0,*6A
1484593250.15,62391,5.88,72816.8,-17.49,-20.05,-19.31,0,*69
1484593251.41,62392,5.88,72812.8,-17.49,-20.19,-19.27,0,*60
1484593252.68,62393,5.88,72812.3,-17.51,-20.09,-19.41,0,*69
1484593253.94,62394,5.88,72816.0,-17.51,-20.09,-19.31,0,*69
1484593255.2,62395,5.88,72812.0,-17.49,-20.19,-19.31,0,*60
1484593256.46,62396,5.88,72814.8,-17.51,-20.05,-19.31,0,*67
1484593257.72,62397,5.88,72816.5,-17.51,-20.19,-19.47,0,*6A
1484593258.99,62398,5.88,72816.3,-17.51,-20.25,-19.41,0,*6C
1484593260.25,62399,5.88,72816.3,-17.51,-20.25,-19.41,0,*6D
1484593261.49,62400,5.88,72812.0,-17.49,-20.25,-19.31,0,*64
1484593262.75,62401,5.88,72816.5,-17.51,-20.09,-19.31,0,*62
1484593264.02,62402,5.88,72818.5,-17.51,-20.09,-19.41,0,*66
1484593265.28,62403,5.88,72814.8,-17.51,-20.09,-19.31,0,*60
1484593266.54,62404,5.88,72818.8,-17.51,-20.09,-19.31,0,*67
1484593267.75,62405,5.88,72816.0,-17.53,-20.25,-19.37,0,*6C
1484593268.96,62406,5.88,72816.3,-17.53,-20.25,-19.37,0,*6F
1484593270.22,62407,5.88,72816.0,-17.49,-20.19,-19.31,0,*6C
1484593271.51,62408,5.88,72816.5,-17.51,-20.19,-19.31,0,*6A
1484593272.72,62409,5.81,72812.3,-17.53,-20.09,-19.37,0,*6E
1484593273.98,62410,5.88,72818.3,-17.51,-20.09,-19.31,0,*62
1484593275.24,62411,5.88,72818.8,-17.51,-20.05,-19.31,0,*6F
1484593276.5,62412,5.88,72816.0,-17.51,-20.09,-19.31,0,*60
1484593277.77,62413,5.81,72812.0,-17.51,-20.09,-19.31,0,*61
1484593279.03,62414,5.88,72818.3,-17.51,-20.05,-19.27,0,*6D
1484593280.29,62415,5.88,72816.0,-17.51,-20.05,-19.31,0,*6B
1484593281.5,62416,5.88,72814.5,-17.53,-20.09,-19.37,0,*60
1484593282.7,62417,5.88,72820.0,-17.53,-20.09,-19.37,0,*61
1484593283.94,62418,5.88,72818.8,-17.53,-20.15,-19.47,0,*64
1484593285.17,62419,5.88,72818.5,-17.55,-20.05,-19.37,0,*65
1484593286.41,62420,5.88,72818.3,-17.51,-20.05,-19.17,0,*69
1484593287.64,62421,5.88,72816.5,-17.53,-19.99,-19.23,0,*62
1484593288.9,62422,5.88,72816.3,-17.55,-20.05,-19.41,0,*6C
1484593290.11,62423,5.88,72818.8,-17.53,-20.09,-19.37,0,*66
1484593291.35,62424,5.88,72820.0,-17.53,-19.99,-19.31,0,*64
1484593292.59,62425,5.88,72816.5,-17.53,-19.95,-19.31,0,*69
1484593293.83,62426,5.88,72814.3,-17.53,-19.95,-19.23,0,*69
1484593295.1,62427,5.88,72812.3,-17.51,-19.95,-19.27,0,*6E
1484593296.37,62428,5.88,72814.0,-17.51,-19.91,-19.27,0,*65
1484593297.61,62429,5.81,72812.5,-17.53,-19.99,-19.31,0,*69
1484593298.85,62430,5.88,72814.5,-17.53,-19.95,-19.31,0,*6D
1484593300.09,62431,5.88,72816.0,-17.53,-19.99,-19.31,0,*60
1484593301.35,62432,5.81,72812.3,-17.51,-19.91,-19.27,0,*6E
1484593302.59,62433,5.88,72816.0,-17.53,-19.95,-19.31,0,*6E
1484593303.86,62434,5.88,72814.5,-17.55,-19.99,-19.41,0,*64
1484593305.08,62435,5.88,72818.0,-17.53,-19.99,-19.47,0,*65
1484593306.34,62436,5.88,72814.0,-17.51,-20.05,-19.31,0,*6A
1484593307.55,62437,5.88,72816.0,-17.53,-19.95,-19.47,0,*6B
1484593308.82,62438,5.88,72816.8,-17.51,-19.95,-19.41,0,*60
1484593310.05,62439,5.81,72812.8,-17.53,-20.15,-19.47,0,*67
1484593311.26,62440,5.88,72816.3,-17.53,-20.09,-19.47,0,*64
1484593312.52,62441,5.88,72814.3,-17.51,-20.05,-19.41,0,*6D
1484593313.76,62442,5.88,72814.3,-17.53,-20.15,-19.37,0,*6C
1484593314.99,62443,5.88,72814.3,-17.51,-20.09,-19.47,0,*65
1484593316.25,62444,5.81,72812.8,-17.55,-20.15,-19.51,0,*6C
1484593317.46,62445,5.88,72818.5,-17.53,-20.09,-19.37,0,*66
1484593318.72,62446,5.88,72816.8,-17.55,-20.05,-19.41,0,*6E
1484593320.0,62447,5.88,72814.3,-17.55,-20.15,-19.41,0,*6E
1484593321.24,62448,5.88,72816.8,-17.53,-19.95,-19.31,0,*62
1484593322.49,62449,5.88,72816.0,-17.55,-19.99,-19.37,0,*6F
1484593323.72,62450,5.88,72818.3,-17.53,-19.95,-19.23,0,*68
1484593324.96,62451,5.88,72816.3,-17.53,-19.95,-19.31,0,*6A
1484593326.22,62452,5.88,72816.3,-17.53,-19.85,-19.23,0,*6B
1484593327.48,62453,5.81,72814.8,-17.55,-19.91,-19.23,0,*69
1484593328.73,62454,5.88,72816.0,-17.53,-19.81,-19.31,0,*6A
1484593329.96,62455,5.88,72814.3,-17.53,-19.85,-19.07,0,*6A
1484593331.19,62456,5.88,72812.5,-17.53,-19.81,-19.17,0,*6C
1484593332.42,62457,5.88,72812.5,-17.53,-19.81,-19.17,0,*6D
1484593333.65,62458,5.88,72816.8,-17.53,-19.81,-19.17,0,*62
1484593334.91,62459,5.88,72814.3,-17.55,-19.91,-19.27,0,*67
1484593336.17,62460,5.88,72814.3,-17.53,-19.85,-19.31,0,*69
1484593337.43,62461,5.88,72816.3,-17.53,-19.85,-19.31,0,*68
1484593338.69,62462,5.88,72812.5,-17.55,-20.05,-19.41,0,*68
1484593339.91,62463,5.88,72814.8,-17.53,-19.99,-19.37,0,*61
1484593341.12,62464,5.81,72812.5,-17.53,-19.99,-19.37,0,*66
1484593342.34,62465,5.88,72814.8,-17.53,-19.95,-19.37,0,*6B
1484593343.55,62466,5.88,72814.8,-17.53,-19.95,-19.47,0,*6F
1484593344.77,62467,5.81,72812.5,-17.53,-19.99,-19.47,0,*62
1484593346.01,62468,5.88,72814.3,-17.55,-19.99,-19.51,0,*6C
1484593347.22,62469,5.88,72818.8,-17.53,-19.99,-19.47,0,*6C
1484593348.43,62470,5.88,72816.5,-17.53,-19.99,-19.47,0,*64
1484593349.65,62471,5.88,72816.8,-17.53,-19.99,-19.47,0,*65
1484593350.86,62472,5.81,72814.8,-17.53,-19.99,-19.47,0,*66
1484593352.15,62473,5.88,72814.3,-17.55,-20.15,-19.41,0,*69
1484593353.36,62474,5.88,72814.8,-17.53,-19.99,-19.37,0,*67
1484593354.58,62475,5.88,72812.3,-17.53,-19.99,-19.37,0,*66
1484593355.79,62476,5.88,72814.8,-17.53,-19.99,-19.37,0,*65
1484593357.02,62477,5.88,72816.0,-17.53,-20.15,-19.47,0,*6D
1484593358.23,62478,5.88,72814.5,-17.53,-20.09,-19.47,0,*6F
1484593359.49,62479,5.88,72818.8,-17.55,-20.15,-19.51,0,*62
1484593360.75,62480,5.81,72814.3,-17.55,-20.15,-19.51,0,*64
1484593362.01,62481,5.88,72816.0,-17.55,-20.19,-19.51,0,*69
1484593363.24,62482,5.88,72818.8,-17.53,-20.15,-19.47,0,*67
1484593364.47,62483,5.88,72814.8,-17.53,-20.15,-19.51,0,*61
1484593365.7,62484,5.88,72814.8,-17.51,-20.05,-19.47,0,*62
1484593367.0,62485,5.88,72818.3,-17.55,-20.19,-19.57,0,*6B
1484593368.26,62486,5.88,72816.5,-17.55,-20.15,-19.51,0,*62
1484593369.51,62487,5.88,72816.5,-17.55,-20.15,-19.51,0,*63
1484593370.72,62488,5.81,72812.5,-17.53,-20.09,-19.47,0,*60
1484593371.98,62489,5.81,72814.8,-17.55,-20.15,-19.51,0,*6D
1484593373.21,62490,5.88,72816.8,-17.55,-20.05,-19.51,0,*64
1484593374.44,62491,5.88,72818.8,-17.55,-20.05,-19.51,0,*65
1484593375.71,62492,5.88,72816.3,-17.55,-19.99,-19.41,0,*68
1484593376.98,62493,5.88,72818.5,-17.55,-19.99,-19.41,0,*69
1484593378.21,62494,5.88,72816.3,-17.55,-20.05,-19.37,0,*60
1484593379.48,62495,5.88,72816.8,-17.55,-19.99,-19.41,0,*6F
1484593380.74,62496,5.88,72818.8,-17.55,-20.05,-19.41,0,*63
1484593382.01,62497,5.88,72812.5,-17.55,-19.99,-19.41,0,*6D
1484593383.25,62498,5.81,72814.3,-17.53,-19.99,-19.41,0,*64
1484593384.51,62499,5.81,72814.8,-17.55,-19.99,-19.41,0,*63
1484593385.78,62500,5.88,72816.3,-17.55,-19.99,-19.41,0,*62
1484593387.05,62501,5.88,72816.3,-17.55,-19.99,-19.41,0,*63
1484593388.32,62502,5.81,72816.0,-17.55,-19.99,-19.27,0,*60
1484593389.58,62503,5.88,72816.8,-17.55,-20.05,-19.41,0,*6E
1484593390.79,62504,5.81,72814.0,-17.53,-19.99,-19.47,0,*66
1484593392.06,62505,5.88,72816.3,-17.55,-19.99,-19.41,0,*67
1484593393.32,62506,5.88,72818.5,-17.55,-19.99,-19.41,0,*64
1484593394.58,62507,5.88,72816.5,-17.55,-20.05,-19.41,0,*6A
1484593395.84,62508,5.88,72816.3,-17.55,-20.05,-19.41,0,*65
1484593397.06,62509,5.88,72816.5,-17.57,-19.99,-19.37,0,*68
1484593398.33,62510,5.88,72816.8,-17.55,-19.99,-19.27,0,*63
1484593399.59,62511,5.88,72818.0,-17.55,-20.05,-19.41,0,*6D
1484593400.83,62512,5.88,72818.5,-17.55,-19.99,-19.37,0,*60
1484593402.08,62513,5.88,72818.0,-17.57,-19.99,-19.41,0,*62
1484593403.36,62514,5.88,72818.5,-17.55,-19.85,-19.27,0,*6A
1484593404.63,62515,5.88,72818.3,-17.55,-19.91,-19.27,0,*6E
1484593405.87,62516,5.81,72812.3,-17.55,-19.99,-19.37,0,*64
1484593407.14,62517,5.88,72814.5,-17.55,-19.91,-19.27,0,*6C
1484593408.38,62518,5.88,72816.0,-17.57,-19.91,-19.27,0,*61
1484593409.62,62519,5.88,72814.8,-17.57,-19.99,-19.27,0,*68
1484593410.91,62520,5.88,72816.0,-17.55,-19.85,-19.27,0,*6D
1484593412.18,62521,5.88,72816.0,-17.55,-19.99,-19.27,0,*61
1484593413.42,62522,5.88,72818.0,-17.55,-19.99,-19.37,0,*63
1484593414.66,62523,5.81,72814.0,-17.55,-19.99,-19.37,0,*62
1484593415.95,62524,5.88,72814.0,-17.55,-19.85,-19.41,0,*69
1484593417.19,62525,5.88,72818.0,-17.55,-19.91,-19.37,0,*6C
1484593418.43,62526,5.88,72818.5,-17.53,-19.95,-19.23,0,*68
1484593419.69,62527,5.81,72816.8,-17.55,-19.99,-19.27,0,*67
1484593420.94,62528,5.81,72818.3,-17.55,-19.99,-19.37,0,*69
1484593422.18,62529,5.81,72814.5,-17.55,-19.99,-19.37,0,*68
1484593423.41,62530,5.88,72818.8,-17.55,-20.05,-19.37,0,*6F
1484593424.68,62531,5.81,72814.8,-17.55,-19.99,-19.27,0,*60
1484593425.95,62532,5.88,72816.3,-17.55,-19.99,-19.27,0,*63
1484593427.24,62533,5.88,72816.0,-17.55,-19.85,-19.27,0,*6F
1484593428.48,62534,5.81,72818.0,-17.55,-19.99,-19.37,0,*64
1484593429.72,62535,5.81,72816.3,-17.57,-19.99,-19.23,0,*62
1484593431.01,62536,5.88,72816.5,-17.55,-19.85,-19.27,0,*6A
1484593432.25,62537,5.88,72818.5,-17.55,-19.91,-19.13,0,*69
1484593433.49,62538,5.88,72816.0,-17.57,-19.85,-19.13,0,*61
1484593434.73,62539,5.88,72816.3,-17.55,-19.75,-19.13,0,*6D
1484593435.97,62540,5.88,72816.5,-17.55,-19.75,-19.13,0,*63
1484593437.25,62541,5.88,72816.5,-17.55,-19.85,-19.23,0,*6E
1484593438.53,62542,5.88,72818.0,-17.55,-19.85,-19.23,0,*6D
1484593439.79,62543,5.81,72814.5,-17.55,-19.85,-19.13,0,*6F
1484593441.01,62544,5.88,72818.5,-17.53,-19.81,-19.07,0,*6F
1484593442.25,62545,5.81,72818.5,-17.55,-19.71,-19.07,0,*67
1484593443.48,62546,5.88,72820.3,-17.55,-19.71,-18.99,0,*62
1484593444.72,62547,5.88,72816.8,-17.55,-19.71,-18.99,0,*63
1484593445.93,62548,5.88,72820.5,-17.53,-19.51,-18.79,0,*66
1484593447.14,62549,5.81,72816.3,-17.53,-19.47,-18.79,0,*60
1484593448.4,62550,5.81,72818.3,-17.53,-19.57,-18.89,0,*66
1484593449.7,62551,5.88,72816.0,-17.55,-19.61,-18.93,0,*6F
1484593450.96,62552,5.88,72816.3,-17.55,-19.61,-19.07,0,*60
1484593452.24,62553,5.88,72820.3,-17.55,-19.85,-19.23,0,*6D
1484593453.48,62554,5.88,72818.0,-17.55,-19.75,-19.13,0,*66
1484593454.72,62555,5.88,72818.0,-17.55,-19.99,-19.37,0,*63
1484593455.96,62556,5.88,72820.0,-17.55,-20.05,-19.37,0,*6F
1484593457.19,62557,5.81,72816.3,-17.55,-20.05,-19.37,0,*6E
1484593458.48,62558,5.81,72816.0,-17.55,-20.15,-19.41,0,*61
1484593459.76,62559,5.88,72820.3,-17.55,-20.19,-19.41,0,*6C
1484593461.05,62560,5.81,72816.5,-17.55,-20.19,-19.41,0,*66
1484593462.25,62561,5.81,72818.0,-17.53,-20.29,-19.51,0,*63
1484593463.51,62562,5.81,72818.3,-17.55,-20.19,-19.51,0,*65
1484593464.77,62563,5.88,72818.8,-17.55,-20.15,-19.51,0,*68
1484593465.98,62564,5.81,72818.5,-17.53,-20.09,-19.37,0,*64
1484593467.24,62565,5.81,72816.3,-17.55,-20.05,-19.41,0,*6E
1484593468.52,62566,5.88,72820.0,-17.55,-20.15,-19.41,0,*6C
1484593469.78,62567,5.81,72818.5,-17.55,-20.19,-19.51,0,*60
1484593471.01,62568,5.88,72818.5,-17.55,-20.29,-19.51,0,*6C
1484593472.27,62569,5.81,72816.8,-17.55,-20.19,-19.51,0,*6E
1484593473.56,62570,5.81,72816.3,-17.55,-20.15,-19.41,0,*6B
1484593474.84,62571,5.88,72820.3,-17.55,-20.19,-19.41,0,*66
1484593476.1,62572,5.88,72820.0,-17.55,-20.05,-19.41,0,*68
1484593477.36,62573,5.81,72818.0,-17.55,-20.19,-19.51,0,*65
1484593478.6,62574,5.81,72818.3,-17.53,-19.99,-19.31,0,*60
1484593479.82,62575,5.81,72818.3,-17.53,-19.99,-19.37,0,*67
1484593481.05,62576,5.81,72818.0,-17.55,-20.05,-19.37,0,*6D
1484593482.29,62577,5.81,72816.0,-17.55,-19.99,-19.37,0,*63
1484593483.55,62578,5.81,72816.3,-17.53,-20.15,-19.31,0,*62
1484593484.81,62579,5.88,72818.8,-17.55,-20.05,-19.41,0,*63
1484593486.1,62580,5.88,72820.5,-17.55,-20.15,-19.41,0,*64
1484593487.35,62581,5.81,72816.5,-17.55,-20.15,-19.51,0,*64
1484593488.59,62582,5.88,72822.8,-17.57,-20.19,-19.51,0,*69
1484593489.83,62583,5.88,72818.8,-17.57,-20.15,-19.51,0,*64
1484593491.08,62584,5.88,72822.3,-17.55,-20.19,-19.51,0,*6D
1484593492.29,62585,5.81,72818.5,-17.57,-20.29,-19.51,0,*6D
1484593493.52,62586,5.88,72822.5,-17.55,-20.29,-19.51,0,*6C
1484593494.78,62587,5.88,72822.0,-17.55,-20.19,-19.51,0,*6E
1484593496.04,62588,5.88,72820.0,-17.55,-20.29,-19.57,0,*64
1484593497.25,62589,5.81,72818.8,-17.57,-20.29,-19.51,0,*61
1484593498.45,62590,5.88,72822.8,-17.57,-20.29,-19.51,0,*69
1484593499.69,62591,5.88,72820.5,-17.57,-20.19,-19.51,0,*6B
1484593500.93,62592,5.81,72818.5,-17.57,-20.19,-19.51,0,*68
1484593502.16,62593,5.81,72818.8,-17.57,-20.19,-19.51,0,*69
1484593503.42,62594,5.88,72822.3,-17.55,-20.19,-19.51,0,*6C
1484593504.68,62595,5.81,72820.3,-17.57,-20.19,-19.41,0,*6E
1484593505.89,62596,5.81,72816.5,-17.57,-20.29,-19.51,0,*6F
1484593507.13,62597,5.88,72822.3,-17.57,-20.19,-19.51,0,*6D
1484593508.33,62598,5.81,72822.0,-17.57,-20.29,-19.51,0,*61
1484593509.57,62599,5.81,72820.8,-17.57,-20.29,-19.57,0,*66
1484593510.83,62600,5.81,72820.0,-17.57,-20.35,-19.41,0,*6F
1484593512.12,62601,5.81,72820.5,-17.55,-20.19,-19.41,0,*62
1484593513.38,62602,5.81,72816.0,-17.55,-20.19,-19.51,0,*60
1484593514.6,62603,5.81,72818.8,-17.57,-20.39,-19.47,0,*66
1484593515.82,62604,5.81,72818.5,-17.55,-20.29,-19.51,0,*65
1484593517.08,62605,5.81,72818.3,-17.55,-20.19,-19.51,0,*67
1484593518.32,62606,5.88,72820.8,-17.57,-20.19,-19.51,0,*66
1484593519.58,62607,5.88,72820.8,-17.57,-20.19,-19.41,0,*66
1484593520.85,62608,5.81,72818.0,-17.57,-20.19,-19.41,0,*69
1484593522.08,62609,5.81,72818.3,-17.57,-20.29,-19.41,0,*6B
1484593523.32,62610,5.81,72820.0,-17.57,-20.19,-19.51,0,*61
1484593524.58,62611,5.81,72818.5,-17.61,-20.35,-19.57,0,*6D
1484593525.79,62612,5.88,72820.3,-17.57,-20.29,-19.51,0,*60
1484593527.03,62613,5.88,72820.8,-17.61,-20.35,-19.47,0,*6E
1484593528.26,62614,5.81,72820.5,-17.61,-20.35,-19.51,0,*6E
1484593529.53,62615,5.88,72820.5,-17.57,-20.35,-19.57,0,*6C
1484593530.8,62616,5.81,72820.3,-17.61,-20.35,-19.57,0,*6A
1484593532.07,62617,5.81,72822.5,-17.61,-20.35,-19.57,0,*6B
1484593533.32,62618,5.81,72820.3,-17.61,-20.25,-19.57,0,*65
1484593534.52,62619,5.81,72822.3,-17.57,-20.29,-19.51,0,*6B
1484593535.76,62620,5.81,72818.0,-17.57,-20.19,-19.51,0,*62
1484593537.0,62621,5.81,72818.8,-17.61,-20.35,-19.47,0,*6F
1484593538.2,62622,5.81,72818.8,-17.57,-20.29,-19.51,0,*63
1484593539.45,62623,5.81,72820.0,-17.61,-20.25,-19.57,0,*6D
1484593540.68,62624,5.81,72822.0,-17.57,-20.29,-19.41,0,*64
1484593541.95,62625,5.81,72820.0,-17.57,-20.35,-19.57,0,*6F
1484593543.22,62626,5.81,72820.0,-17.61,-20.19,-19.57,0,*67
1484593544.44,62627,5.81,72816.5,-17.61,-20.25,-19.47,0,*68
1484593545.67,62628,5.81,72818.8,-17.57,-20.15,-19.51,0,*66
1484593546.94,62629,5.81,72822.3,-17.57,-20.15,-19.41,0,*66
1484593548.18,62630,5.81,72822.3,-17.61,-20.25,-19.57,0,*6F
1484593549.45,62631,5.81,72818.0,-17.61,-20.35,-19.57,0,*6F
1484593550.72,62632,5.81,72818.8,-17.61,-20.35,-19.57,0,*6C
1484593551.99,62633,5.81,72816.5,-17.61,-20.35,-19.57,0,*6D
1484593553.2,62634,5.81,72820.3,-17.57,-20.29,-19.51,0,*64
1484593554.45,62635,5.88,72820.8,-17.61,-20.39,-19.57,0,*67
1484593555.69,62636,5.88,72822.8,-17.57,-20.19,-19.51,0,*65
1484593556.92,62637,5.81,72818.5,-17.57,-20.19,-19.51,0,*64
1484593558.19,62638,5.81,72818.0,-17.63,-20.19,-19.47,0,*6B
1484593559.42,62639,5.88,72820.8,-17.57,-20.15,-19.51,0,*66
1484593560.69,62640,5.81,72818.3,-17.61,-20.19,-19.41,0,*60
1484593561.96,62641,5.81,72820.3,-17.61,-20.19,-19.57,0,*66
1484593563.21,62642,5.88,72822.3,-17.61,-20.25,-19.57,0,*6A
1484593564.46,62643,5.88,72820.8,-17.61,-20.25,-19.57,0,*6B
1484593565.72,62644,5.81,72818.3,-17.57,-20.19,-19.41,0,*61
1484593566.96,62645,5.81,72818.3,-17.57,-20.19,-19.51,0,*61
1484593568.22,62646,5.88,72818.8,-17.57,-20.15,-19.41,0,*6F
1484593569.46,62647,5.81,72816.0,-17.61,-20.19,-19.47,0,*61
1484593570.67,62648,5.81,72818.3,-17.61,-20.25,-19.47,0,*61
1484593571.92,62649,5.81,72816.5,-17.61,-20.25,-19.57,0,*61
1484593573.16,62650,5.81,72816.3,-17.57,-20.19,-19.37,0,*65
1484593574.4,62651,5.81,72818.0,-17.61,-20.09,-19.41,0,*61
1484593575.63,62652,5.81,72816.5,-17.61,-20.05,-19.31,0,*69
1484593576.87,62653,5.81,72816.5,-17.61,-20.09,-19.41,0,*63
1484593578.11,62654,5.81,72818.0,-17.61,-20.05,-19.41,0,*68
1484593579.35,62655,5.81,72820.3,-17.61,-20.05,-19.31,0,*6E
1484593580.59,62656,5.81,72818.0,-17.57,-20.15,-19.37,0,*6F
1484593581.83,62657,5.81,72820.3,-17.61,-20.05,-19.41,0,*6B
1484593583.05,62658,5.81,72820.0,-17.57,-19.99,-19.37,0,*6F
1484593584.26,62659,5.81,72818.5,-17.57,-20.05,-19.37,0,*61
1484593585.47,62660,5.88,72820.0,-17.57,-20.05,-19.37,0,*6B
1484593586.68,62661,5.81,72816.3,-17.57,-20.05,-19.37,0,*6A
1484593587.89,62662,5.81,72816.8,-17.57,-20.05,-19.37,0,*69
1484593589.15,62663,5.81,72820.5,-17.57,-20.15,-19.27,0,*68
1484593590.39,62664,5.81,72820.0,-17.61,-20.09,-19.41,0,*67
1484593591.63,62665,5.81,72818.5,-17.57,-20.05,-19.27,0,*6F
1484593592.84,62666,5.81,72820.3,-17.57,-20.05,-19.37,0,*6D
1484593594.05,62667,5.81,72818.5,-17.57,-20.05,-19.37,0,*6C
1484593595.29,62668,5.81,72814.3,-17.57,-20.05,-19.27,0,*62
1484593596.52,62669,5.81,72818.0,-17.57,-20.15,-19.37,0,*63
1484593597.76,62670,5.81,72816.0,-17.61,-20.09,-19.31,0,*65
1484593598.97,62671,5.88,72822.3,-17.57,-20.05,-19.37,0,*6B
1484593600.21,62672,5.81,72820.5,-17.61,-20.05,-19.41,0,*6C
1484593601.46,62673,5.81,72816.5,-17.57,-19.99,-19.27,0,*67
1484593602.69,62674,5.81,72816.3,-17.57,-20.05,-19.23,0,*6B
1484593603.92,62675,5.81,72814.5,-17.61,-20.05,-19.27,0,*6B
1484593605.16,62676,5.81,72816.0,-17.61,-20.09,-19.31,0,*63
1484593606.4,62677,5.81,72816.0,-17.61,-20.05,-19.41,0,*69
1484593607.64,62678,5.81,72818.0,-17.57,-19.99,-19.27,0,*6C
1484593608.88,62679,5.81,72816.0,-17.57,-20.05,-19.27,0,*62
1484593610.12,62680,5.81,72818.0,-17.57,-20.05,-19.27,0,*64
1484593611.33,62681,5.81,72812.5,-17.57,-20.05,-19.37,0,*64
1484593612.55,62682,5.81,72820.0,-17.57,-19.99,-19.37,0,*68
1484593613.79,62683,5.81,72814.8,-17.61,-20.05,-19.41,0,*62
1484593615.0,62684,5.81,72812.3,-17.57,-20.05,-19.37,0,*61
1484593616.23,62685,5.81,72816.3,-17.57,-20.05,-19.31,0,*66
1484593617.47,62686,5.81,72814.5,-17.57,-20.05,-19.27,0,*62
1484593618.71,62687,5.81,72818.3,-17.61,-20.05,-19.31,0,*61
1484593619.93,62688,5.81,72812.5,-17.57,-19.99,-19.37,0,*62
1484593621.17,62689,5.81,72816.0,-17.57,-19.99,-19.27,0,*62
1484593622.41,62690,5.81,72816.3,-17.57,-19.99,-19.27,0,*6A
1484593623.66,62691,5.81,72818.8,-17.55,-19.99,-19.37,0,*68
1484593624.9,62692,5.81,72816.5,-17.57,-19.99,-19.23,0,*6C
1484593626.16,62693,5.81,72818.0,-17.61,-20.19,-19.41,0,*6E
1484593627.4,62694,5.88,72818.8,-17.61,-20.09,-19.41,0,*68
1484593628.64,62695,5.81,72816.3,-17.57,-20.09,-19.31,0,*6B
1484593629.87,62696,5.81,72816.5,-17.57,-20.05,-19.27,0,*63
1484593631.13,62697,5.81,72816.5,-17.57,-20.15,-19.27,0,*63
1484593632.37,62698,5.81,72816.8,-17.61,-20.05,-19.31,0,*6F
1484593633.61,62699,5.81,72812.8,-17.57,-19.99,-19.23,0,*67
1484593634.85,62700,5.81,72818.0,-17.57,-19.99,-19.27,0,*62
1484593636.07,62701,5.88,72820.8,-17.57,-20.05,-19.37,0,*6D
1484593637.29,62702,5.81,72816.3,-17.57,-19.99,-19.37,0,*61
1484593638.52,62703,5.81,72818.8,-17.57,-20.15,-19.37,0,*6E
1484593639.77,62704,5.81,72816.3,-17.57,-19.99,-19.27,0,*66
1484593641.0,62705,5.81,72818.5,-17.57,-20.05,-19.27,0,*68
