# file name; noise; peak f.; mag.; duration
20190221100002765_FLZ-R0_snap.fits;16.664;26481.4;16.2998;0
20190221100102839_FLZ-R0_snap.fits;16.0611;26534.2;15.2806;0
20190221100202914_FLZ-R0_snap.fits;15.2354;26531.2;15.5105;0
20190221100302989_FLZ-R0_snap.fits;19.3259;26519.5;13.4702;0
20190221100403063_FLZ-R0_snap.fits;19.9776;26487.3;19.8569;0
20190221100503138_FLZ-R0_snap.fits;19.9857;26521;14.3286;0
20190221100613453_FLZ-R0_met.fits;21.5518;26523.9;45.6701;0.170667
20190221100603213_FLZ-R0_snap.fits;20.474;26509.3;14.1888;0
20190221100703287_FLZ-R0_snap.fits;18.7493;26526.9;17.8243;0
20190221100803362_FLZ-R0_snap.fits;19.6297;26528.3;18.7274;0
20190221100903437_FLZ-R0_snap.fits;16.1237;26544.4;17.0593;0
20190221101003511_FLZ-R0_snap.fits;19.4747;26471.2;19.8843;0
20190221101103586_FLZ-R0_snap.fits;18.2845;26547.4;14.5722;0
20190221101203661_FLZ-R0_snap.fits;16.4692;26504.9;14.6254;0
20190221101303735_FLZ-R0_snap.fits;17.3292;26512.2;16.6588;0
20190221101403810_FLZ-R0_snap.fits;17.278;26460.9;15.8471;0
20190221101503885_FLZ-R0_snap.fits;18.4114;26531.2;16.7334;0
20190221101603959_FLZ-R0_snap.fits;15.3573;26523.9;15.5072;0
20190221101704034_FLZ-R0_snap.fits;18.4914;26532.7;13.2373;0
20190221101804109_FLZ-R0_snap.fits;20.5092;26521;14.6799;0
20190221101904183_FLZ-R0_snap.fits;18.6227;26496.1;14.672;0
20190221102004258_FLZ-R0_snap.fits;20.6592;26477.1;15.1451;0
20190221102104333_FLZ-R0_snap.fits;19.759;26540;13.8043;0
20190221102204407_FLZ-R0_snap.fits;17.4463;26450.7;14.0072;0
20190221102304482_FLZ-R0_snap.fits;18.1638;26465.3;15.2592;0
20190221102404557_FLZ-R0_snap.fits;21.352;26484.4;18.2935;0
20190221102504631_FLZ-R0_snap.fits;19.0997;26506.3;20.4661;0
20190221102604706_FLZ-R0_snap.fits;17.2755;26452.1;14.4245;0
20190221102704781_FLZ-R0_snap.fits;20.4966;26497.6;16.3092;0
20190221102817826_FLZ-R0_met.fits;15.8199;26502;32.5163;0.170667
20190221102804855_FLZ-R0_snap.fits;19.2792;26485.8;17.0997;0
20190221102904930_FLZ-R0_snap.fits;20.234;26515.1;11.5884;0
20190221103022071_FLZ-R0_met.fits;18.6858;26497.6;48.8138;0.170667
20190221103005005_FLZ-R0_snap.fits;17.6965;26529.8;16.8507;0
20190221103105079_FLZ-R0_snap.fits;16.7523;26500.5;14.2632;0
20190221103205154_FLZ-R0_snap.fits;19.8763;26493.2;17.4393;0
20190221103305229_FLZ-R0_snap.fits;15.6142;26480;12.5903;0
20190221103405303_FLZ-R0_snap.fits;19.2128;26490.2;15.5011;0
20190221103505378_FLZ-R0_snap.fits;19.1442;26503.4;16.2287;0
20190221103605453_FLZ-R0_snap.fits;20.1847;26506.3;21.8827;0
20190221103705527_FLZ-R0_snap.fits;24.2352;26449.2;16.3042;0
20190221103805602_FLZ-R0_snap.fits;20.1572;26452.1;14.8893;0
20190221103905677_FLZ-R0_snap.fits;15.8823;26493.2;15.9214;0
20190221104005751_FLZ-R0_snap.fits;17.6311;26463.9;14.9378;0
20190221104105826_FLZ-R0_snap.fits;20.1344;26507.8;19.052;0
20190221104205901_FLZ-R0_snap.fits;16.5679;26465.3;15.7764;0
20190221104345741_FLZ-R0_met.fits;13.9759;26502;30.8534;0.170667
20190221104305975_FLZ-R0_snap.fits;19.2544;26535.6;16.4636;0
20190221104406050_FLZ-R0_snap.fits;19.0908;26455.1;17.7079;0
20190221104506125_FLZ-R0_snap.fits;19.6084;26535.6;12.6942;0
20190221104606199_FLZ-R0_snap.fits;15.8375;26484.4;11.4801;0
20190221104706274_FLZ-R0_snap.fits;16.4818;26469.7;12.3203;0
20190221104806349_FLZ-R0_snap.fits;14.6367;26450.7;15.3897;0
20190221104906423_FLZ-R0_snap.fits;12.8123;26535.6;13.7136;0
20190221105041143_FLZ-R0_met.fits;14.4859;26516.6;41.7112;0.170667
20190221105006498_FLZ-R0_snap.fits;13.986;26516.6;15.271;0
20190221105106573_FLZ-R0_snap.fits;14.404;26532.7;14.1067;0
20190221105206647_FLZ-R0_snap.fits;14.5169;26547.4;13.0225;0
20190221105306722_FLZ-R0_snap.fits;12.7508;26523.9;12.4259;0
20190221105406797_FLZ-R0_snap.fits;13.2559;26455.1;11.3487;0
20190221105506871_FLZ-R0_snap.fits;15.1468;26482.9;11.8997;0
20190221105606946_FLZ-R0_snap.fits;14.4076;26526.9;12.3775;0
20190221105707021_FLZ-R0_snap.fits;15.774;26459.5;12.4532;0
20190221105807095_FLZ-R0_snap.fits;16.913;26471.2;13.7514;0
20190221105907170_FLZ-R0_snap.fits;15.1037;26477.1;11.8821;0
