# file name; noise; peak f.; mag.; duration
20190221080053879_FLZ-R0_snap.fits;7.07394;26459.5;5.20493;0
20190221080153954_FLZ-R0_snap.fits;6.53786;26528.3;6.37505;0
20190221080254029_FLZ-R0_snap.fits;6.07927;26529.8;5.16156;0
20190221080354103_FLZ-R0_snap.fits;6.02017;26541.5;5.02361;0
20190221080454178_FLZ-R0_snap.fits;5.77692;26506.3;4.81694;0
20190221080554253_FLZ-R0_snap.fits;6.08868;26521;5.47899;0
20190221080654327_FLZ-R0_snap.fits;6.29867;26478.5;5.79567;0
20190221080754402_FLZ-R0_snap.fits;5.76886;26515.1;6.08293;0
20190221080857378_FLZ-R0_met.fits;5.68304;26538.6;16.6386;0.341333
20190221080942434_FLZ-R0_met.fits;6.97713;26507.8;15.7586;0.170667
20190221080854477_FLZ-R0_snap.fits;7.23431;26525.4;4.73514;0
20190221080954551_FLZ-R0_snap.fits;5.70193;26497.6;5.81207;0
20190221081125858_FLZ-R0_met.fits;6.45444;26516.6;19.9367;0.170667
20190221081137293_FLZ-R0_met.fits;7.02833;26452.1;21.8374;0.341333
20190221081054626_FLZ-R0_snap.fits;5.4206;26477.1;5.18946;0
20190221081154701_FLZ-R0_snap.fits;6.51495;26458;4.3488;0
20190221081300578_FLZ-R0_met.fits;5.62783;26506.3;15.6886;0.170667
20190221081254775_FLZ-R0_snap.fits;6.67685;26466.8;5.63336;0
20190221081354850_FLZ-R0_snap.fits;6.0842;26493.2;6.74647;0
20190221081537421_FLZ-R0_met.fits;6.28778;26506.3;13.6867;0.170667
20190221081454925_FLZ-R0_snap.fits;5.59442;26532.7;6.46221;0
20190221081608141_FLZ-R0_met.fits;7.24306;26471.2;14.7584;0.170667
20190221081554999_FLZ-R0_snap.fits;6.70372;26490.2;6.39664;0
20190221081655074_FLZ-R0_snap.fits;6.05479;26450.7;6.05184;0
20190221081800951_FLZ-R0_met.fits;5.75629;26471.2;15.642;0.341333
20190221081755149_FLZ-R0_snap.fits;7.18043;26503.4;5.80829;0
20190221081855223_FLZ-R0_snap.fits;5.64377;26540;5.08278;0
20190221081955298_FLZ-R0_snap.fits;6.00419;26544.4;4.64383;0
20190221082055373_FLZ-R0_snap.fits;6.90177;26499;5.65923;0
20190221082155447_FLZ-R0_snap.fits;5.67948;26472.7;5.97955;0
20190221082255522_FLZ-R0_snap.fits;5.73149;26496.1;6.8205;0
20190221082355597_FLZ-R0_snap.fits;7.06866;26532.7;5.64623;0
20190221082455671_FLZ-R0_snap.fits;7.31716;26545.9;5.52635;0
20190221082555746_FLZ-R0_snap.fits;6.69896;26504.9;6.00058;0
20190221082655821_FLZ-R0_snap.fits;6.95381;26497.6;5.84454;0
20190221082755895_FLZ-R0_snap.fits;7.47801;26502;5.37664;0
20190221082855970_FLZ-R0_snap.fits;6.17738;26490.2;7.20644;0
20190221082956045_FLZ-R0_snap.fits;6.70732;26543;6.05608;0
20190221083116599_FLZ-R0_met.fits;5.39029;26516.6;15.021;0.170667
20190221083150221_FLZ-R0_met.fits;6.47054;26518.1;13.1648;0.341333
20190221083056119_FLZ-R0_snap.fits;5.99233;26526.9;5.35008;0
20190221083223501_FLZ-R0_met.fits;6.66342;26531.2;16.7203;0.512
20190221083156194_FLZ-R0_snap.fits;6.68594;26449.2;5.74636;0
20190221083258487_FLZ-R0_met.fits;6.87805;26510.7;14.4444;0.170667
20190221083256269_FLZ-R0_snap.fits;6.49052;26499;5.41189;0
20190221083405218_FLZ-R0_met.fits;6.53522;26543;13.457;0.170667
20190221083356343_FLZ-R0_snap.fits;6.2762;26535.6;6.63894;0
20190221083456418_FLZ-R0_snap.fits;6.09022;26540;5.74027;0
20190221083556493_FLZ-R0_snap.fits;7.88149;26460.9;6.68595;0
20190221083656567_FLZ-R0_snap.fits;5.56174;26509.3;5.43296;0
20190221083756642_FLZ-R0_snap.fits;6.75794;26452.1;6.05029;0
20190221083856717_FLZ-R0_snap.fits;6.59201;26506.3;6.01603;0
20190221083956791_FLZ-R0_snap.fits;6.72184;26480;6.49338;0
20190221084059426_FLZ-R0_met.fits;6.3854;26512.2;12.8333;0.170667
20190221084123490_FLZ-R0_met.fits;6.06249;26475.6;16.169;0.170667
20190221084056866_FLZ-R0_snap.fits;6.21633;26504.9;5.14759;0
20190221084156941_FLZ-R0_snap.fits;5.93393;26471.2;6.85036;0
20190221084329271_FLZ-R0_met.fits;6.20337;26466.8;18.4388;0.341333
20190221084257015_FLZ-R0_snap.fits;5.09203;26459.5;7.00304;0
20190221084403575_FLZ-R0_met.fits;5.90693;26507.8;20.8981;0.170667
20190221084420642_FLZ-R0_met.fits;5.49185;26494.6;29.3908;0.512
20190221084357090_FLZ-R0_snap.fits;5.7902;26537.1;4.7333;0
20190221084507234_FLZ-R0_met.fits;5.85518;26499;15.4557;0.170667
20190221084457165_FLZ-R0_snap.fits;6.52826;26518.1;5.38426;0
20190221084557239_FLZ-R0_snap.fits;6.66464;26518.1;6.59848;0
20190221084657314_FLZ-R0_snap.fits;6.46047;26481.4;5.90398;0
20190221084757389_FLZ-R0_snap.fits;6.53937;26453.6;4.84293;0
20190221084914018_FLZ-R0_met.fits;6.85375;26490.2;13.9114;0.170667
20190221084917090_FLZ-R0_met.fits;6.10657;26499;13.3397;0.170667
20190221084857463_FLZ-R0_snap.fits;6.39413;26506.3;5.62797;0
20190221085002487_FLZ-R0_met.fits;5.67665;26494.6;13.3306;0.170667
20190221084957538_FLZ-R0_snap.fits;6.97729;26547.4;5.70814;0
20190221085057613_FLZ-R0_snap.fits;6.91606;26502;7.35183;0
20190221085157687_FLZ-R0_snap.fits;6.0549;26523.9;6.91346;0
20190221085257762_FLZ-R0_snap.fits;5.66377;26459.5;4.70323;0
20190221085357837_FLZ-R0_snap.fits;6.73331;26510.7;4.89498;0
20190221085536653_FLZ-R0_met.fits;5.60779;26488.8;14.9525;0.170667
20190221085457911_FLZ-R0_snap.fits;6.99122;26480;4.94446;0
20190221085639629_FLZ-R0_met.fits;6.57154;26531.2;32.6757;0.341333
20190221085557986_FLZ-R0_snap.fits;7.07312;26497.6;6.4679;0
20190221085658061_FLZ-R0_snap.fits;7.03304;26502;5.4281;0
20190221085802061_FLZ-R0_met.fits;6.68117;26471.2;28.6401;0.341333
20190221085758135_FLZ-R0_snap.fits;7.52304;26516.6;7.15321;0
20190221085858210_FLZ-R0_snap.fits;6.79441;26543;5.58394;0
20190221085958285_FLZ-R0_snap.fits;6.81752;26547.4;5.75246;0
20190221090302263_FLZ-R0_met.fits;6.18883;26504.9;16.7438;0.341333
