# file name; noise; peak f.; mag.; duration
20190221050040439_FLZ-R0_snap.fits;5.3758;26452.1;4.32911;0
20190221050140514_FLZ-R0_snap.fits;6.1245;26466.8;4.66594;0
20190221050240589_FLZ-R0_snap.fits;6.15442;26458;6.56707;0
20190221050340663_FLZ-R0_snap.fits;7.04336;26535.6;6.24917;0
20190221050526818_FLZ-R0_met.fits;6.30975;26543;14.7637;0.170667
20190221050440738_FLZ-R0_snap.fits;6.16025;26519.5;5.88367;0
20190221050540813_FLZ-R0_snap.fits;5.73935;26537.1;4.93809;0
20190221050637474_FLZ-R0_met.fits;5.96994;26462.4;16.7679;0.170667
20190221050648738_FLZ-R0_met.fits;5.54732;26477.1;18.5663;0.341333
20190221050640887_FLZ-R0_snap.fits;6.72947;26491.7;7.19906;0
20190221050741303_FLZ-R0_met.fits;5.61316;26499;27.3019;0.341333
20190221050740962_FLZ-R0_snap.fits;6.47443;26468.3;6.97408;0
20190221050918071_FLZ-R0_met.fits;5.95987;26452.1;21.7766;0.341333
20190221050841037_FLZ-R0_snap.fits;6.08265;26512.2;6.09069;0
20190221050951181_FLZ-R0_met.fits;5.53599;26485.8;11.8246;0.170667
20190221050941111_FLZ-R0_snap.fits;5.86604;26450.7;4.49933;0
20190221051041186_FLZ-R0_snap.fits;6.083;26547.4;6.43601;0
20190221051141261_FLZ-R0_snap.fits;5.02527;26504.9;5.01465;0
20190221051241335_FLZ-R0_snap.fits;5.90567;26450.7;5.93045;0
20190221051341410_FLZ-R0_snap.fits;6.12682;26532.7;5.784;0
20190221051441485_FLZ-R0_snap.fits;6.28156;26494.6;5.42831;0
20190221051541559_FLZ-R0_snap.fits;7.35623;26484.4;6.14336;0
20190221051736247_FLZ-R0_met.fits;6.7567;26480;14.5576;0.170667
20190221051641634_FLZ-R0_snap.fits;5.91001;26488.8;5.12501;0
20190221051823010_FLZ-R0_met.fits;4.99622;26455.1;10.9801;0.170667
20190221051741709_FLZ-R0_snap.fits;5.83861;26458;4.11744;0
20190221051841783_FLZ-R0_snap.fits;6.01108;26456.5;7.33172;0
20190221051941858_FLZ-R0_snap.fits;6.25549;26462.4;4.00851;0
20190221052112653_FLZ-R0_met.fits;5.76511;26484.4;20.6389;0.853333
20190221052041933_FLZ-R0_snap.fits;6.18593;26503.4;6.18088;0
20190221052142007_FLZ-R0_snap.fits;5.66264;26485.8;3.80102;0
20190221052242082_FLZ-R0_snap.fits;5.54123;26491.7;5.97188;0
20190221052428919_FLZ-R0_met.fits;6.92188;26449.2;49.6195;0.170667
20190221052342157_FLZ-R0_snap.fits;6.71358;26516.6;5.17825;0
20190221052442231_FLZ-R0_snap.fits;5.9423;26509.3;7.03144;0
20190221052542306_FLZ-R0_snap.fits;6.16821;26482.9;6.11064;0
20190221052719245_FLZ-R0_met.fits;5.65622;26497.6;14.0339;0.170667
20190221052723853_FLZ-R0_met.fits;5.82818;26500.5;14.5615;0.170667
20190221052642381_FLZ-R0_snap.fits;5.11867;26509.3;5.33261;0
20190221052743650_FLZ-R0_met.fits;6.23118;26452.1;12.5891;0.170667
20190221052742455_FLZ-R0_snap.fits;6.9637;26523.9;3.85019;0
20190221052842530_FLZ-R0_snap.fits;7.13683;26543;6.36285;0
20190221052942605_FLZ-R0_snap.fits;6.12982;26491.7;5.16658;0
20190221053116471_FLZ-R0_met.fits;4.79569;26545.9;13.0022;0.341333
20190221053042679_FLZ-R0_snap.fits;6.23783;26490.2;5.91609;0
20190221053142754_FLZ-R0_snap.fits;6.31007;26513.7;4.57292;0
20190221053242829_FLZ-R0_snap.fits;6.00496;26509.3;6.61742;0
20190221053418231_FLZ-R0_met.fits;6.29456;26494.6;58.2978;0.341333
20190221053426253_FLZ-R0_met.fits;5.6042;26468.3;15.2764;0.341333
20190221053342903_FLZ-R0_snap.fits;5.98789;26521;4.97493;0
20190221053538274_FLZ-R0_met.fits;6.49901;26458;28.7714;0.170667
20190221053442978_FLZ-R0_snap.fits;6.06422;26459.5;5.02272;0
20190221053543053_FLZ-R0_snap.fits;6.15817;26455.1;5.24818;0
20190221053643127_FLZ-R0_snap.fits;5.76538;26490.2;8.97379;0
20190221053741666_FLZ-R0_met.fits;5.96853;26490.2;16.3363;0.170667
20190221053810679_FLZ-R0_met.fits;6.15251;26506.3;13.7736;1.70667
20190221053815970_FLZ-R0_met.fits;6.21756;26499;12.6072;0.170667
20190221053743202_FLZ-R0_snap.fits;6.58724;26509.3;5.08799;0
20190221053843277_FLZ-R0_snap.fits;6.01302;26534.2;6.0835;0
20190221053943351_FLZ-R0_snap.fits;7.16957;26471.2;5.8914;0
20190221054043426_FLZ-R0_snap.fits;6.46784;26531.2;5.97984;0
20190221054143501_FLZ-R0_snap.fits;6.59063;26513.7;4.92667;0
20190221054243575_FLZ-R0_snap.fits;6.23412;26484.4;7.08052;0
20190221054343650_FLZ-R0_snap.fits;6.07278;26525.4;5.54619;0
20190221054443725_FLZ-R0_snap.fits;6.80847;26545.9;7.25671;0
20190221054543799_FLZ-R0_snap.fits;7.47012;26472.7;6.55479;0
20190221054643874_FLZ-R0_snap.fits;5.8178;26525.4;6.38949;0
20190221054743949_FLZ-R0_snap.fits;6.63632;26507.8;5.38946;0
20190221054844023_FLZ-R0_snap.fits;7.01511;26469.7;6.01618;0
20190221054944098_FLZ-R0_snap.fits;7.02866;26502;5.26063;0
20190221055107042_FLZ-R0_met.fits;7.14914;26506.3;24.5244;0.341333
20190221055044173_FLZ-R0_snap.fits;7.00799;26516.6;5.56174;0
20190221055144247_FLZ-R0_snap.fits;6.26295;26512.2;5.83562;0
20190221055249954_FLZ-R0_met.fits;7.26721;26512.2;17.2273;0.512
20190221055244322_FLZ-R0_snap.fits;5.89975;26519.5;6.12977;0
20190221055344397_FLZ-R0_snap.fits;6.0963;26482.9;6.93098;0
20190221055514167_FLZ-R0_met.fits;7.59588;26456.5;16.7376;0.341333
20190221055444471_FLZ-R0_snap.fits;7.92553;26538.6;5.74076;0
20190221055618850_FLZ-R0_met.fits;7.65491;26482.9;20.0766;0.170667
20190221055544546_FLZ-R0_snap.fits;6.49221;26507.8;6.16408;0
20190221055644621_FLZ-R0_snap.fits;6.95206;26522.5;5.78967;0
20190221055744695_FLZ-R0_snap.fits;6.2604;26487.3;6.48579;0
20190221055844770_FLZ-R0_snap.fits;7.12672;26519.5;5.69543;0
20190221055944845_FLZ-R0_snap.fits;6.50063;26543;6.42316;0
20190221060131853_FLZ-R0_met.fits;6.58097;26459.5;22.894;0.341333
20190221060244898_FLZ-R0_met.fits;6.83534;26500.5;26.0826;0.341333
20190221060459213_FLZ-R0_met.fits;5.43724;26490.2;21.8028;0.512
