# file name; noise; peak f.; mag.; duration
20190221160029645_FLZ-R0_snap.fits;16.6856;26540;16.5517;0
20190221160129719_FLZ-R0_snap.fits;18.6932;26515.1;15.6411;0
20190221160229794_FLZ-R0_snap.fits;17.7037;26529.8;13.846;0
20190221160329869_FLZ-R0_snap.fits;16.6052;26485.8;14.5001;0
20190221160429943_FLZ-R0_snap.fits;19.1697;26526.9;14.9672;0
20190221160530018_FLZ-R0_snap.fits;20.4322;26460.9;20.1842;0
20190221160630093_FLZ-R0_snap.fits;16.1872;26449.2;14.9844;0
20190221160730167_FLZ-R0_snap.fits;17.4121;26497.6;17.7046;0
20190221160830242_FLZ-R0_snap.fits;21.1552;26488.8;16.7252;0
20190221160930317_FLZ-R0_snap.fits;24.7426;26547.4;16.7011;0
20190221161030391_FLZ-R0_snap.fits;17.8801;26506.3;16.5896;0
20190221161130466_FLZ-R0_snap.fits;18.0989;26480;15.1209;0
20190221161230541_FLZ-R0_snap.fits;20.1278;26528.3;15.8678;0
20190221161330615_FLZ-R0_snap.fits;25.3907;26502;18.242;0
20190221161430690_FLZ-R0_snap.fits;20.4466;26493.2;16.6455;0
20190221161530765_FLZ-R0_snap.fits;18.432;26496.1;12.4315;0
20190221161630839_FLZ-R0_snap.fits;23.1218;26504.9;20.1789;0
20190221161730914_FLZ-R0_snap.fits;17.6951;26537.1;13.0855;0
20190221161830989_FLZ-R0_snap.fits;18.1206;26471.2;20.8094;0
20190221161931063_FLZ-R0_snap.fits;15.9833;26528.3;17.497;0
20190221162031138_FLZ-R0_snap.fits;25.5574;26477.1;13.2071;0
20190221162131213_FLZ-R0_snap.fits;21.4669;26512.2;19.0944;0
20190221162308834_FLZ-R0_met.fits;16.9542;26496.1;45.515;0.170667
20190221162231287_FLZ-R0_snap.fits;20.3011;26515.1;15.9285;0
20190221162331362_FLZ-R0_snap.fits;20.083;26475.6;16.0111;0
20190221162431437_FLZ-R0_snap.fits;18.2644;26509.3;20.7975;0
20190221162531511_FLZ-R0_snap.fits;20.1057;26487.3;23.0898;0
20190221162631586_FLZ-R0_snap.fits;16.1356;26488.8;19.7472;0
20190221162731661_FLZ-R0_snap.fits;18.0271;26450.7;14.3749;0
20190221162831735_FLZ-R0_snap.fits;23.9455;26509.3;17.0793;0
20190221162931810_FLZ-R0_snap.fits;18.7801;26462.4;17.7401;0
20190221163031885_FLZ-R0_snap.fits;17.9941;26471.2;16.4132;0
20190221163131959_FLZ-R0_snap.fits;24.0733;26507.8;23.1285;0
20190221163232034_FLZ-R0_snap.fits;22.5482;26490.2;21.5693;0
20190221163332109_FLZ-R0_snap.fits;17.3722;26458;18.6939;0
20190221163432183_FLZ-R0_snap.fits;18.1014;26478.5;20.9832;0
20190221163532258_FLZ-R0_snap.fits;19.7344;26471.2;18.195;0
20190221163632333_FLZ-R0_snap.fits;21.7601;26523.9;23.3031;0
20190221163732407_FLZ-R0_snap.fits;20.8063;26491.7;18.9938;0
20190221163832482_FLZ-R0_snap.fits;17.5031;26469.7;12.7269;0
20190221163932557_FLZ-R0_snap.fits;21.0269;26493.2;22.9483;0
20190221164032631_FLZ-R0_snap.fits;20.5006;26465.3;14.4369;0
20190221164132706_FLZ-R0_snap.fits;19.5336;26509.3;13.4508;0
20190221164232781_FLZ-R0_snap.fits;18.8896;26493.2;18.1428;0
20190221164332855_FLZ-R0_snap.fits;23.4443;26543;14.5246;0
20190221164432930_FLZ-R0_snap.fits;18.0866;26534.2;15.1686;0
20190221164533005_FLZ-R0_snap.fits;15.1746;26469.7;18.109;0
20190221164633079_FLZ-R0_snap.fits;19.2661;26469.7;21.1646;0
20190221164733154_FLZ-R0_snap.fits;20.066;26488.8;15.2141;0
20190221164833229_FLZ-R0_snap.fits;24.9364;26493.2;18.3026;0
20190221164933303_FLZ-R0_snap.fits;20.894;26547.4;16.1442;0
20190221165033378_FLZ-R0_snap.fits;18.4659;26529.8;17.1867;0
20190221165133453_FLZ-R0_snap.fits;18.0068;26452.1;15.6883;0
20190221165233527_FLZ-R0_snap.fits;16.5432;26490.2;17.3499;0
20190221165333602_FLZ-R0_snap.fits;20.3688;26491.7;23.5096;0
20190221165433677_FLZ-R0_snap.fits;24.1243;26531.2;21.7696;0
20190221165533751_FLZ-R0_snap.fits;18.1359;26450.7;16.1854;0
20190221165633826_FLZ-R0_snap.fits;20.5702;26477.1;12.0817;0
20190221165733901_FLZ-R0_snap.fits;17.2538;26523.9;13.2658;0
20190221165833975_FLZ-R0_snap.fits;17.106;26538.6;13.0661;0
20190221165934050_FLZ-R0_snap.fits;18.2284;26450.7;21.0915;0
