# file name; noise; peak f.; mag.; duration
20190221130016205_FLZ-R0_snap.fits;17.9416;26507.8;14.7894;0
20190221130116279_FLZ-R0_snap.fits;17.1999;26484.4;15.7736;0
20190221130216354_FLZ-R0_snap.fits;16.6508;26545.9;14.2552;0
20190221130316429_FLZ-R0_snap.fits;16.9241;26490.2;15.1288;0
20190221130416503_FLZ-R0_snap.fits;15.1966;26528.3;9.8238;0
20190221130516578_FLZ-R0_snap.fits;16.315;26481.4;14.265;0
20190221130616653_FLZ-R0_snap.fits;16.0041;26512.2;15.365;0
20190221130716727_FLZ-R0_snap.fits;16.9923;26474.1;15.7721;0
20190221130816802_FLZ-R0_snap.fits;19.3825;26494.6;17.0238;0
20190221130912098_FLZ-R0_met.fits;15.3054;26485.8;40.9132;1.70667
20190221130916877_FLZ-R0_snap.fits;17.8905;26456.5;12.9482;0
20190221131016951_FLZ-R0_snap.fits;18.4559;26488.8;12.2148;0
20190221131117026_FLZ-R0_snap.fits;17.0797;26537.1;13.22;0
20190221131217101_FLZ-R0_snap.fits;18.0095;26503.4;15.1736;0
20190221131317175_FLZ-R0_snap.fits;17.3294;26499;17.0542;0
20190221131417250_FLZ-R0_snap.fits;16.5368;26525.4;16.0793;0
20190221131517325_FLZ-R0_snap.fits;17.8602;26528.3;19.9322;0
20190221131617399_FLZ-R0_snap.fits;17.3785;26534.2;14.6411;0
20190221131717474_FLZ-R0_snap.fits;18.9814;26480;15.1794;0
20190221131817549_FLZ-R0_snap.fits;20.5287;26488.8;16.396;0
20190221131959266_FLZ-R0_met.fits;17.8078;26493.2;97.6633;0.341333
20190221131917623_FLZ-R0_snap.fits;17.2997;26529.8;12.7588;0
20190221132017698_FLZ-R0_snap.fits;14.6584;26450.7;15.7966;0
20190221132117773_FLZ-R0_snap.fits;16.8242;26532.7;12.3017;0
20190221132217847_FLZ-R0_snap.fits;16.6729;26528.3;11.4111;0
20190221132317922_FLZ-R0_snap.fits;20.1429;26494.6;20.1652;0
20190221132417997_FLZ-R0_snap.fits;16.4432;26499;11.7688;0
20190221132518071_FLZ-R0_snap.fits;16.4378;26455.1;19.7656;0
20190221132618146_FLZ-R0_snap.fits;17.6125;26469.7;14.377;0
20190221132718221_FLZ-R0_snap.fits;24.7327;26522.5;22.2661;0
20190221132818295_FLZ-R0_snap.fits;18.1433;26544.4;14.7049;0
20190221132918370_FLZ-R0_snap.fits;18.2878;26475.6;24.402;0
20190221133018445_FLZ-R0_snap.fits;19.8688;26507.8;14.2776;0
20190221133118519_FLZ-R0_snap.fits;15.4351;26478.5;12.4967;0
20190221133247266_FLZ-R0_met.fits;18.4802;26497.6;218.764;0.512
20190221133218594_FLZ-R0_snap.fits;20.8177;26487.3;20.0816;0
20190221133347511_FLZ-R0_met.fits;20.3004;26500.5;57.5239;0.170667
20190221133318669_FLZ-R0_snap.fits;21.5078;26526.9;18.4861;0
20190221133418743_FLZ-R0_snap.fits;17.2985;26540;15.182;0
20190221133518818_FLZ-R0_snap.fits;22.6941;26522.5;10.8529;0
20190221133618893_FLZ-R0_snap.fits;22.4979;26525.4;19.3137;0
20190221133718967_FLZ-R0_snap.fits;24.0283;26466.8;18.0723;0
20190221133819042_FLZ-R0_snap.fits;17.9688;26449.2;20.011;0
20190221133919117_FLZ-R0_snap.fits;21.4264;26528.3;17.979;0
20190221134019191_FLZ-R0_snap.fits;19.4115;26544.4;20.5951;0
20190221134119266_FLZ-R0_snap.fits;18.2925;26529.8;17.5579;0
20190221134219341_FLZ-R0_snap.fits;21.9384;26512.2;18.3279;0
20190221134352013_FLZ-R0_met.fits;19.4604;26503.4;58.9375;0.170667
20190221134319415_FLZ-R0_snap.fits;19.7183;26453.6;20.1222;0
20190221134419490_FLZ-R0_snap.fits;20.4998;26478.5;15.7628;0
20190221134528098_FLZ-R0_met.fits;21.5474;26504.9;88.7229;0.341333
20190221134519565_FLZ-R0_snap.fits;20.6916;26541.5;20.9228;0
20190221134656845_FLZ-R0_met.fits;16.7802;26496.1;52.9326;0.170667
20190221134619639_FLZ-R0_snap.fits;20.5366;26518.1;20.9339;0
20190221134719714_FLZ-R0_snap.fits;17.8297;26502;14.284;0
20190221134819789_FLZ-R0_snap.fits;23.0097;26510.7;16.2676;0
20190221134919863_FLZ-R0_snap.fits;20.3582;26474.1;16.57;0
20190221135019938_FLZ-R0_snap.fits;17.9059;26522.5;15.8379;0
20190221135120013_FLZ-R0_snap.fits;21.694;26450.7;26.6951;0
20190221135220087_FLZ-R0_snap.fits;19.5078;26463.9;20.5593;0
20190221135411533_FLZ-R0_met.fits;20.6891;26509.3;65.6904;0.170667
20190221135320162_FLZ-R0_snap.fits;18.6377;26481.4;15.7826;0
20190221135420237_FLZ-R0_snap.fits;15.8831;26526.9;18.7541;0
20190221135520311_FLZ-R0_snap.fits;21.2323;26496.1;16.898;0
20190221135620386_FLZ-R0_snap.fits;19.4555;26510.7;15.1466;0
20190221135720461_FLZ-R0_snap.fits;15.5954;26510.7;16.9993;0
20190221135820535_FLZ-R0_snap.fits;19.5128;26449.2;16.3748;0
20190221135920610_FLZ-R0_snap.fits;19.9927;26499;17.9767;0
20190221140325346_FLZ-R0_met.fits;18.8942;26496.1;66.2681;0.170667
