# file name; noise; peak f.; mag.; duration
20190221030031479_FLZ-R0_snap.fits;11.3295;26497.6;14.1694;0
20190221030131554_FLZ-R0_snap.fits;10.5821;26543;11.8656;0
20190221030231629_FLZ-R0_snap.fits;10.3893;26523.9;8.83608;0
20190221030331703_FLZ-R0_snap.fits;8.7697;26525.4;9.13004;0
20190221030431778_FLZ-R0_snap.fits;8.41045;26490.2;8.35389;0
20190221030531853_FLZ-R0_snap.fits;9.349;26449.2;8.4367;0
20190221030655479_FLZ-R0_met.fits;7.92928;26487.3;29.8026;0.512
20190221030631927_FLZ-R0_snap.fits;9.09605;26469.7;9.54398;0
20190221030732002_FLZ-R0_snap.fits;8.84819;26547.4;7.98962;0
20190221030832077_FLZ-R0_snap.fits;8.13006;26547.4;8.05153;0
20190221030932151_FLZ-R0_snap.fits;12.093;26497.6;9.33548;0
20190221031032226_FLZ-R0_snap.fits;10.2047;26502;10.3395;0
20190221031132301_FLZ-R0_snap.fits;12.3245;26519.5;8.41559;0
20190221031232375_FLZ-R0_snap.fits;11.2944;26519.5;8.56608;0
20190221031332450_FLZ-R0_snap.fits;10.8938;26453.6;9.28024;0
20190221031432525_FLZ-R0_snap.fits;11.0188;26540;11.0589;0
20190221031532599_FLZ-R0_snap.fits;12.0622;26456.5;9.86375;0
20190221031632674_FLZ-R0_snap.fits;11.3907;26515.1;11.0752;0
20190221031732749_FLZ-R0_snap.fits;10.8994;26453.6;10.1465;0
20190221031832823_FLZ-R0_snap.fits;8.87541;26478.5;9.56224;0
20190221031932898_FLZ-R0_snap.fits;9.33804;26496.1;10.5458;0
20190221032100962_FLZ-R0_met.fits;10.7879;26453.6;21.7162;0.341333
20190221032032973_FLZ-R0_snap.fits;9.73767;26478.5;8.37116;0
20190221032140386_FLZ-R0_met.fits;8.18624;26485.8;46.0282;0.170667
20190221032133047_FLZ-R0_snap.fits;10.6603;26475.6;8.45764;0
20190221032233122_FLZ-R0_snap.fits;10.7871;26497.6;10.496;0
20190221032333197_FLZ-R0_snap.fits;8.48705;26519.5;11.032;0
20190221032433271_FLZ-R0_snap.fits;10.9852;26544.4;9.7628;0
20190221032617719_FLZ-R0_met.fits;9.41395;26466.8;31.4358;0.170667
20190221032533346_FLZ-R0_snap.fits;10.3429;26482.9;7.16389;0
20190221032638541_FLZ-R0_met.fits;9.72122;26481.4;24.3978;0.170667
20190221032655778_FLZ-R0_met.fits;10.2068;26469.7;22.7048;0.341333
20190221032728205_FLZ-R0_met.fits;8.62329;26478.5;60.3564;0.341333
20190221032633421_FLZ-R0_snap.fits;10.4867;26478.5;11.6789;0
20190221032733495_FLZ-R0_snap.fits;8.45355;26497.6;9.60917;0
20190221032833570_FLZ-R0_snap.fits;10.6134;26544.4;8.18203;0
20190221032933645_FLZ-R0_snap.fits;9.46961;26471.2;9.74844;0
20190221033033719_FLZ-R0_snap.fits;8.85346;26547.4;8.44551;0
20190221033133794_FLZ-R0_snap.fits;9.22408;26458;8.1999;0
20190221033233869_FLZ-R0_snap.fits;8.98867;26465.3;7.35355;0
20190221033410637_FLZ-R0_met.fits;7.7413;26468.3;18.6541;0.170667
20190221033333943_FLZ-R0_snap.fits;6.91648;26540;7.80778;0
20190221033434018_FLZ-R0_snap.fits;7.73079;26477.1;9.12619;0
20190221033534093_FLZ-R0_snap.fits;7.38001;26455.1;6.23302;0
20190221033634167_FLZ-R0_snap.fits;6.79183;26515.1;5.4456;0
20190221033810765_FLZ-R0_met.fits;6.01752;26471.2;27.9196;0.170667
20190221033734242_FLZ-R0_snap.fits;8.03149;26535.6;7.90135;0
20190221033834317_FLZ-R0_snap.fits;7.17389;26534.2;7.07445;0
20190221034025933_FLZ-R0_met.fits;7.76145;26449.2;70.4853;0.341333
20190221033934391_FLZ-R0_snap.fits;6.60306;26509.3;7.07618;0
20190221034048802_FLZ-R0_met.fits;7.28784;26468.3;18.8014;0.170667
20190221034034466_FLZ-R0_snap.fits;7.6539;26534.2;5.85886;0
20190221034134541_FLZ-R0_snap.fits;6.92052;26540;6.95468;0
20190221034311309_FLZ-R0_met.fits;6.67843;26547.4;20.6699;0.170667
20190221034234615_FLZ-R0_snap.fits;7.80118;26493.2;5.34071;0
20190221034334690_FLZ-R0_snap.fits;5.38474;26537.1;6.46219;0
20190221034505314_FLZ-R0_met.fits;6.58199;26512.2;31.5212;0.682667
20190221034434765_FLZ-R0_snap.fits;7.13413;26509.3;7.49398;0
20190221034534839_FLZ-R0_snap.fits;7.15646;26516.6;6.04972;0
20190221034634914_FLZ-R0_snap.fits;6.61979;26502;5.32046;0
20190221034747618_FLZ-R0_met.fits;7.78817;26472.7;31.027;0.341333
20190221034734989_FLZ-R0_snap.fits;6.314;26477.1;4.8063;0
20190221034831479_FLZ-R0_met.fits;6.6847;26528.3;14.6132;1.70667
20190221034835063_FLZ-R0_snap.fits;8.15413;26472.7;6.00724;0
20190221034935138_FLZ-R0_snap.fits;5.91675;26482.9;5.05632;0
20190221035035213_FLZ-R0_snap.fits;6.20459;26465.3;4.58977;0
20190221035135287_FLZ-R0_snap.fits;7.52804;26488.8;5.77755;0
20190221035235362_FLZ-R0_snap.fits;6.40253;26449.2;6.48071;0
20190221035335437_FLZ-R0_snap.fits;6.61933;26459.5;5.28368;0
20190221035454455_FLZ-R0_met.fits;7.42115;26496.1;15.3744;0.170667
20190221035435511_FLZ-R0_snap.fits;6.25887;26538.6;8.23603;0
20190221035611938_FLZ-R0_met.fits;7.83961;26449.2;49.2472;0.341333
20190221035535586_FLZ-R0_snap.fits;7.90155;26478.5;5.27951;0
20190221035634978_FLZ-R0_met.fits;6.33758;26519.5;15.3422;0.170667
20190221035635661_FLZ-R0_snap.fits;6.08632;26521;5.66691;0
20190221035752461_FLZ-R0_met.fits;6.70115;26506.3;15.5689;0.341333
20190221035735735_FLZ-R0_snap.fits;5.7932;26512.2;7.16777;0
20190221035835810_FLZ-R0_met.fits;6.21982;26532.7;15.8438;0.170667
20190221035835810_FLZ-R0_snap.fits;6.50096;26493.2;5.42762;0
20190221035935885_FLZ-R0_snap.fits;5.4606;26484.4;5.78612;0
20190221040506466_FLZ-R0_met.fits;6.16271;26518.1;17.6372;0.170667
