# file name; noise; peak f.; mag.; duration
20190221200047565_FLZ-R0_snap.fits;18.5305;26538.6;15.1543;0
20190221200147639_FLZ-R0_snap.fits;16.1733;26513.7;15.4058;0
20190221200247714_FLZ-R0_snap.fits;18.9799;26452.1;16.4662;0
20190221200347789_FLZ-R0_snap.fits;17.3496;26490.2;15.2116;0
20190221200447863_FLZ-R0_snap.fits;16.7454;26512.2;14.3981;0
20190221200547938_FLZ-R0_snap.fits;15.61;26541.5;16.9125;0
20190221200648013_FLZ-R0_snap.fits;13.2266;26460.9;12.216;0
20190221200748087_FLZ-R0_snap.fits;15.3407;26547.4;13.2207;0
20190221200848162_FLZ-R0_snap.fits;15.8583;26474.1;14.7049;0
20190221200950626_FLZ-R0_met.fits;13.4664;26481.4;77.016;0.512
20190221200948237_FLZ-R0_snap.fits;13.2805;26545.9;11.3415;0
20190221201048311_FLZ-R0_snap.fits;11.9238;26523.9;14.4925;0
20190221201148386_FLZ-R0_snap.fits;16.1139;26503.4;11.98;0
20190221201319863_FLZ-R0_met.fits;15.853;26487.3;50.2296;0.341333
20190221201248461_FLZ-R0_snap.fits;23.125;26547.4;16.3094;0
20190221201348535_FLZ-R0_snap.fits;18.3387;26481.4;22.5963;0
20190221201448610_FLZ-R0_snap.fits;19.6375;26509.3;14.2593;0
20190221201548685_FLZ-R0_snap.fits;17.7281;26450.7;16.8229;0
20190221201648759_FLZ-R0_snap.fits;15.6192;26488.8;16.6313;0
20190221201748834_FLZ-R0_snap.fits;22.6481;26513.7;19.9315;0
20190221201848909_FLZ-R0_snap.fits;17.3505;26477.1;14.3534;0
20190221201948983_FLZ-R0_snap.fits;20.3074;26509.3;17.8626;0
20190221202049058_FLZ-R0_snap.fits;21.0312;26485.8;15.9921;0
20190221202149133_FLZ-R0_snap.fits;15.97;26540;14.5131;0
20190221202249207_FLZ-R0_snap.fits;15.9487;26523.9;13.5635;0
20190221202349282_FLZ-R0_snap.fits;16.3188;26459.5;14.491;0
20190221202449357_FLZ-R0_snap.fits;15.4966;26513.7;16.1125;0
20190221202549431_FLZ-R0_snap.fits;14.3451;26497.6;12.0337;0
20190221202649506_FLZ-R0_snap.fits;14.7776;26529.8;18.0474;0
20190221202749581_FLZ-R0_snap.fits;18.0141;26456.5;16.9126;0
20190221202849655_FLZ-R0_snap.fits;20.1287;26455.1;19.8675;0
20190221202949730_FLZ-R0_snap.fits;17.7516;26484.4;16.9854;0
20190221203049805_FLZ-R0_snap.fits;23.6418;26506.3;20.2922;0
20190221203149879_FLZ-R0_snap.fits;18.1247;26471.2;20.9092;0
20190221203249954_FLZ-R0_snap.fits;17.6327;26523.9;15.758;0
20190221203350029_FLZ-R0_snap.fits;18.1869;26531.2;20.6964;0
20190221203450103_FLZ-R0_snap.fits;15.646;26469.7;14.9392;0
20190221203550178_FLZ-R0_snap.fits;18.4427;26537.1;17.265;0
20190221203650253_FLZ-R0_snap.fits;16.3861;26512.2;19.5772;0
20190221203750327_FLZ-R0_snap.fits;15.2668;26450.7;13.2162;0
20190221203850402_FLZ-R0_snap.fits;17.0228;26532.7;10.3894;0
20190221203950477_FLZ-R0_snap.fits;15.871;26466.8;17.0805;0
20190221204050551_FLZ-R0_snap.fits;18.2133;26512.2;12.2148;0
20190221204150626_FLZ-R0_snap.fits;14.0701;26538.6;14.5852;0
20190221204250701_FLZ-R0_snap.fits;17.2189;26522.5;15.0044;0
20190221204350775_FLZ-R0_snap.fits;18.4636;26538.6;16.4204;0
20190221204450850_FLZ-R0_snap.fits;16.8821;26503.4;23.6607;0
20190221204550925_FLZ-R0_snap.fits;21.291;26543;17.378;0
20190221204650999_FLZ-R0_snap.fits;16.9198;26522.5;14.2771;0
20190221204846541_FLZ-R0_met.fits;18.5981;26493.2;59.5658;1.19467
20190221204751074_FLZ-R0_snap.fits;19.7997;26458;19.4004;0
20190221204851149_FLZ-R0_snap.fits;23.5795;26526.9;16.3244;0
20190221204951223_FLZ-R0_snap.fits;16.2371;26547.4;17.1429;0
20190221205051298_FLZ-R0_snap.fits;16.0037;26488.8;13.5294;0
20190221205151373_FLZ-R0_snap.fits;15.5162;26452.1;16.6409;0
20190221205251447_FLZ-R0_snap.fits;17.6616;26518.1;16.7213;0
20190221205351522_FLZ-R0_snap.fits;16.5073;26485.8;10.34;0
20190221205451597_FLZ-R0_snap.fits;17.5134;26541.5;14.6137;0
20190221205551671_FLZ-R0_snap.fits;13.9628;26466.8;11.9871;0
20190221205651746_FLZ-R0_snap.fits;15.6889;26488.8;13.3575;0
20190221205751821_FLZ-R0_snap.fits;13.629;26499;14.6835;0
20190221205851895_FLZ-R0_snap.fits;18.3023;26538.6;15.7976;0
20190221205951970_FLZ-R0_snap.fits;18.9371;26459.5;18.7817;0
