# file name; noise; peak f.; mag.; duration
20190221040035959_FLZ-R0_snap.fits;7.09903;26493.2;4.73856;0
20190221040136034_FLZ-R0_snap.fits;6.51445;26547.4;6.34539;0
20190221040236109_FLZ-R0_snap.fits;5.76084;26458;4.97619;0
20190221040336183_FLZ-R0_snap.fits;6.65124;26543;6.33943;0
20190221040436258_FLZ-R0_snap.fits;6.07572;26543;5.14878;0
20190221040546743_FLZ-R0_met.fits;5.09371;26468.3;15.6046;1.024
20190221040559714_FLZ-R0_met.fits;5.78552;26523.9;18.2109;0.170667
20190221040536333_FLZ-R0_snap.fits;6.74732;26487.3;5.79875;0
20190221040636407_FLZ-R0_snap.fits;7.11287;26460.9;5.42095;0
20190221040749111_FLZ-R0_met.fits;5.65644;26541.5;18.2089;0.341333
20190221040736482_FLZ-R0_snap.fits;7.20455;26484.4;6.45865;0
20190221040835533_FLZ-R0_met.fits;5.723;26475.6;12.2976;0.170667
20190221040836557_FLZ-R0_snap.fits;6.21956;26487.3;5.49868;0
20190221040936631_FLZ-R0_snap.fits;7.43238;26455.1;5.13781;0
20190221041036706_FLZ-R0_snap.fits;5.80108;26509.3;5.55925;0
20190221041136781_FLZ-R0_snap.fits;7.47952;26456.5;6.23236;0
20190221041240610_FLZ-R0_met.fits;6.53441;26465.3;18.9849;0.512
20190221041302114_FLZ-R0_met.fits;5.67798;26456.5;13.6665;0.170667
20190221041236855_FLZ-R0_snap.fits;5.63885;26493.2;5.56653;0
20190221041336930_FLZ-R0_snap.fits;6.34078;26459.5;5.60199;0
20190221041437005_FLZ-R0_snap.fits;6.06637;26535.6;5.73531;0
20190221041537079_FLZ-R0_snap.fits;6.199;26450.7;5.18941;0
20190221041637154_FLZ-R0_snap.fits;6.907;26510.7;4.58029;0
20190221041736034_FLZ-R0_met.fits;5.94982;26497.6;90.2751;0.853333
20190221041740130_FLZ-R0_met.fits;6.06659;26532.7;30.0236;0.170667
20190221041815799_FLZ-R0_met.fits;5.92498;26477.1;11.9196;0.170667
20190221041737229_FLZ-R0_snap.fits;5.93295;26518.1;5.66143;0
20190221041837303_FLZ-R0_snap.fits;5.86428;26466.8;6.32016;0
20190221041937378_FLZ-R0_snap.fits;5.90297;26537.1;5.19368;0
20190221042051618_FLZ-R0_met.fits;6.69247;26482.9;25.3571;0.170667
20190221042037453_FLZ-R0_snap.fits;5.34042;26453.6;3.95818;0
20190221042141794_FLZ-R0_met.fits;6.7124;26480;32.5944;0.341333
20190221042137527_FLZ-R0_snap.fits;5.83516;26460.9;4.53987;0
20190221042236407_FLZ-R0_met.fits;6.04959;26482.9;13.108;0.170667
20190221042237602_FLZ-R0_snap.fits;7.23732;26512.2;6.4537;0
20190221042337677_FLZ-R0_snap.fits;6.46628;26453.6;6.47545;0
20190221042437751_FLZ-R0_snap.fits;6.16088;26471.2;6.69991;0
20190221042620834_FLZ-R0_met.fits;6.52529;26493.2;20.151;0.512
20190221042537826_FLZ-R0_snap.fits;6.2096;26540;4.50833;0
20190221042653090_FLZ-R0_met.fits;7.0515;26471.2;19.6661;0.512
20190221042729954_FLZ-R0_met.fits;5.96668;26465.3;32.9981;0.341333
20190221042637901_FLZ-R0_snap.fits;7.20874;26510.7;6.10952;0
20190221042737975_FLZ-R0_snap.fits;5.52508;26459.5;5.95095;0
20190221042838050_FLZ-R0_snap.fits;5.77586;26506.3;4.99738;0
20190221042949218_FLZ-R0_met.fits;6.1112;26450.7;20.7493;0.341333
20190221042938125_FLZ-R0_snap.fits;6.26869;26460.9;5.94168;0
20190221043038199_FLZ-R0_snap.fits;5.73991;26543;5.29126;0
20190221043138274_FLZ-R0_snap.fits;5.74422;26543;6.19127;0
20190221043326135_FLZ-R0_met.fits;6.69355;26512.2;14.2829;0.341333
20190221043334498_FLZ-R0_met.fits;6.47125;26518.1;15.623;0.341333
20190221043238349_FLZ-R0_snap.fits;6.74856;26534.2;5.76953;0
20190221043338423_FLZ-R0_snap.fits;6.25358;26459.5;4.60408;0
20190221043438498_FLZ-R0_snap.fits;6.50749;26534.2;5.54611;0
20190221043548983_FLZ-R0_met.fits;6.41321;26518.1;13.6577;0.170667
20190221043538573_FLZ-R0_snap.fits;6.43259;26531.2;5.27098;0
20190221043638647_FLZ-R0_snap.fits;5.84413;26506.3;5.25567;0
20190221043800397_FLZ-R0_met.fits;6.31024;26519.5;21.3089;0.170667
20190221043738722_FLZ-R0_snap.fits;6.81122;26471.2;5.25281;0
20190221043838797_FLZ-R0_snap.fits;6.50665;26472.7;5.9342;0
20190221044017783_FLZ-R0_met.fits;5.42273;26475.6;11.9701;0.170667
20190221043938871_FLZ-R0_snap.fits;7.0342;26469.7;5.25589;0
20190221044038946_FLZ-R0_snap.fits;6.61393;26528.3;5.06999;0
20190221044139021_FLZ-R0_snap.fits;5.11242;26455.1;4.3372;0
20190221044241143_FLZ-R0_met.fits;5.4794;26482.9;24.313;0.170667
20190221044239095_FLZ-R0_snap.fits;5.76785;26471.2;7.32854;0
20190221044337293_FLZ-R0_met.fits;5.48678;26482.9;15.5506;1.536
20190221044339170_FLZ-R0_snap.fits;6.21626;26500.5;4.54151;0
20190221044439245_FLZ-R0_snap.fits;5.33247;26488.8;5.58733;0
20190221044539319_FLZ-R0_snap.fits;6.19423;26540;4.90576;0
20190221044652706_FLZ-R0_met.fits;6.30776;26462.4;13.8608;0.341333
20190221044659703_FLZ-R0_met.fits;6.72185;26449.2;14.9171;0.341333
20190221044639394_FLZ-R0_snap.fits;6.0625;26481.4;6.76055;0
20190221044739127_FLZ-R0_met.fits;5.32583;26499;14.8228;0.682667
20190221044739469_FLZ-R0_snap.fits;6.60881;26450.7;5.80982;0
20190221044839543_FLZ-R0_snap.fits;6.98917;26540;5.07994;0
20190221044939618_FLZ-R0_snap.fits;6.25173;26458;6.23074;0
20190221045043447_FLZ-R0_met.fits;5.26157;26487.3;14.8676;0.170667
20190221045039693_FLZ-R0_snap.fits;6.23234;26522.5;5.59908;0
20190221045139767_FLZ-R0_snap.fits;5.37888;26496.1;4.34097;0
20190221045252813_FLZ-R0_met.fits;6.68069;26494.6;16.3527;0.341333
20190221045239842_FLZ-R0_snap.fits;5.39391;26506.3;5.47537;0
20190221045344013_FLZ-R0_met.fits;6.0812;26532.7;19.125;0.170667
20190221045339917_FLZ-R0_snap.fits;6.5647;26515.1;6.56511;0
20190221045523170_FLZ-R0_met.fits;5.09027;26510.7;30.5815;0.341333
20190221045439991_FLZ-R0_snap.fits;5.29726;26503.4;6.2069;0
20190221045551159_FLZ-R0_met.fits;7.73944;26465.3;18.4092;0.170667
20190221045540066_FLZ-R0_snap.fits;7.21432;26522.5;9.30282;0
20190221045640141_FLZ-R0_snap.fits;6.04195;26462.4;6.05564;0
20190221045820151_FLZ-R0_met.fits;6.07716;26468.3;12.8493;0.170667
20190221045740215_FLZ-R0_snap.fits;7.42034;26474.1;5.88263;0
20190221045840290_FLZ-R0_snap.fits;6.92179;26509.3;5.28573;0
20190221045940365_FLZ-R0_snap.fits;6.24456;26453.6;5.80756;0
