# file name; noise; peak f.; mag.; duration
20190221180038605_FLZ-R0_snap.fits;16.806;26509.3;16.9249;0
20190221180138679_FLZ-R0_snap.fits;19.1863;26529.8;17.4434;0
20190221180238754_FLZ-R0_snap.fits;23.8671;26458;17.8089;0
20190221180338829_FLZ-R0_snap.fits;23.9419;26475.6;18.2145;0
20190221180438903_FLZ-R0_snap.fits;16.4485;26481.4;20.4277;0
20190221180538978_FLZ-R0_snap.fits;18.0175;26531.2;19.6069;0
20190221180639053_FLZ-R0_snap.fits;21.9968;26497.6;20.1746;0
20190221180739127_FLZ-R0_snap.fits;20.1297;26491.7;23.1316;0
20190221180908898_FLZ-R0_met.fits;25.7794;26475.6;81.8323;0.170667
20190221180839202_FLZ-R0_snap.fits;19.2886;26526.9;15.6816;0
20190221180939277_FLZ-R0_snap.fits;15.1232;26543;14.4841;0
20190221181039351_FLZ-R0_snap.fits;18.3224;26502;16.9359;0
20190221181139426_FLZ-R0_snap.fits;18.6643;26465.3;14.6839;0
20190221181239501_FLZ-R0_snap.fits;19.4992;26469.7;15.347;0
20190221181339575_FLZ-R0_snap.fits;21.6377;26519.5;19.1668;0
20190221181439650_FLZ-R0_snap.fits;20.7014;26463.9;15.4265;0
20190221181539725_FLZ-R0_snap.fits;19.8206;26503.4;15.4004;0
20190221181639799_FLZ-R0_snap.fits;20.9221;26519.5;19.0291;0
20190221181739874_FLZ-R0_snap.fits;18.8594;26459.5;17.9963;0
20190221181839949_FLZ-R0_snap.fits;22.4889;26452.1;16.6289;0
20190221181940023_FLZ-R0_snap.fits;23.107;26525.4;14.1824;0
20190221182040098_FLZ-R0_snap.fits;23.3025;26471.2;17.0118;0
20190221182140173_FLZ-R0_snap.fits;19.604;26491.7;14.7438;0
20190221182240247_FLZ-R0_snap.fits;23.6493;26526.9;20.1867;0
20190221182340322_FLZ-R0_snap.fits;22.4162;26475.6;17.9174;0
20190221182440397_FLZ-R0_snap.fits;20.8461;26521;19.6373;0
20190221182540471_FLZ-R0_snap.fits;19.4478;26523.9;16.8829;0
20190221182640546_FLZ-R0_snap.fits;23.1864;26497.6;20.4834;0
20190221182740621_FLZ-R0_snap.fits;21.6273;26477.1;17.486;0
20190221182840695_FLZ-R0_snap.fits;21.4073;26484.4;20.4643;0
20190221182940770_FLZ-R0_snap.fits;23.6245;26465.3;26.0925;0
20190221183040845_FLZ-R0_snap.fits;19.0887;26545.9;19.4149;0
20190221183140919_FLZ-R0_snap.fits;18.6233;26521;20.1167;0
20190221183240994_FLZ-R0_snap.fits;16.6104;26500.5;18.2487;0
20190221183341069_FLZ-R0_snap.fits;19.9316;26482.9;22.9114;0
20190221183441143_FLZ-R0_snap.fits;23.6161;26509.3;19.4699;0
20190221183541218_FLZ-R0_snap.fits;15.4696;26485.8;17.4984;0
20190221183702626_FLZ-R0_met.fits;19.2543;26452.1;87.5288;0.170667
20190221183641293_FLZ-R0_snap.fits;20.627;26547.4;16.4373;0
20190221183741367_FLZ-R0_snap.fits;16.2203;26513.7;18.0761;0
20190221183841442_FLZ-R0_snap.fits;22.9267;26516.6;23.4171;0
20190221183941517_FLZ-R0_snap.fits;18.2781;26474.1;17.2882;0
20190221184041591_FLZ-R0_snap.fits;19.6076;26455.1;17.6886;0
20190221184141666_FLZ-R0_snap.fits;19.9808;26449.2;17.0614;0
20190221184241741_FLZ-R0_snap.fits;21.3014;26472.7;18.5335;0
20190221184341815_FLZ-R0_snap.fits;21.266;26538.6;23.5987;0
20190221184441890_FLZ-R0_snap.fits;20.0406;26480;14.411;0
20190221184541965_FLZ-R0_snap.fits;17.6576;26507.8;16.4636;0
20190221184642039_FLZ-R0_snap.fits;16.2769;26450.7;17.1508;0
20190221184742114_FLZ-R0_snap.fits;18.0147;26543;17.2412;0
20190221184842189_FLZ-R0_snap.fits;22.2498;26488.8;14.4495;0
20190221184942263_FLZ-R0_snap.fits;21.0337;26480;17.9844;0
20190221185042338_FLZ-R0_snap.fits;22.2125;26450.7;19.9852;0
20190221185142413_FLZ-R0_snap.fits;16.0496;26449.2;13.5154;0
20190221185242487_FLZ-R0_snap.fits;22.2688;26472.7;20.4043;0
20190221185342562_FLZ-R0_snap.fits;21.8791;26532.7;19.4866;0
20190221185442637_FLZ-R0_snap.fits;24.6514;26474.1;19.075;0
20190221185542711_FLZ-R0_snap.fits;19.1774;26474.1;17.0462;0
20190221185642786_FLZ-R0_snap.fits;22.746;26474.1;17.5232;0
20190221185742861_FLZ-R0_snap.fits;21.1223;26538.6;15.8795;0
20190221185841570_FLZ-R0_met.fits;22.2152;26474.1;45.3224;0.512
20190221185842935_FLZ-R0_snap.fits;21.9092;26544.4;20.6286;0
20190221185943010_FLZ-R0_snap.fits;19.51;26525.4;19.0213;0
