# file name; noise; peak f.; mag.; duration
20190221110007245_FLZ-R0_snap.fits;15.7408;26500.5;11.8163;0
20190221110107319_FLZ-R0_snap.fits;14.8549;26507.8;14.9055;0
20190221110207394_FLZ-R0_snap.fits;16.4375;26471.2;18.3623;0
20190221110307469_FLZ-R0_snap.fits;12.7411;26449.2;13.2249;0
20190221110407543_FLZ-R0_snap.fits;12.684;26537.1;13.3582;0
20190221110553015_FLZ-R0_met.fits;12.5719;26518.1;28.3833;0.170667
20190221110507618_FLZ-R0_snap.fits;12.8055;26526.9;7.25537;0
20190221110607693_FLZ-R0_snap.fits;10.0618;26534.2;8.6728;0
20190221110707767_FLZ-R0_snap.fits;11.1378;26545.9;8.43134;0
20190221110807842_FLZ-R0_snap.fits;10.1981;26478.5;10.4445;0
20190221110907917_FLZ-R0_snap.fits;11.916;26490.2;8.19779;0
20190221111007991_FLZ-R0_snap.fits;8.74114;26478.5;10.5253;0
20190221111117623_FLZ-R0_met.fits;8.66287;26496.1;20.2313;0.170667
20190221111108066_FLZ-R0_snap.fits;11.2266;26540;10.8806;0
20190221111208141_FLZ-R0_snap.fits;10.3631;26494.6;8.16467;0
20190221111308215_FLZ-R0_snap.fits;10.782;26490.2;11.0758;0
20190221111408290_FLZ-R0_snap.fits;10.0964;26484.4;10.1616;0
20190221111508365_FLZ-R0_snap.fits;12.5803;26452.1;9.59535;0
20190221111608439_FLZ-R0_snap.fits;9.68836;26475.6;12.451;0
20190221111708514_FLZ-R0_snap.fits;8.9178;26541.5;9.96434;0
20190221111808589_FLZ-R0_snap.fits;11.9123;26504.9;10.3752;0
20190221111908663_FLZ-R0_snap.fits;10.8408;26507.8;17.6966;0
20190221112008738_FLZ-R0_snap.fits;7.62374;26523.9;6.76017;0
20190221112108813_FLZ-R0_snap.fits;9.41226;26518.1;8.82637;0
20190221112250871_FLZ-R0_met.fits;9.85618;26515.1;20.072;0.682667
20190221112208887_FLZ-R0_snap.fits;8.85618;26523.9;9.14547;0
20190221112308962_FLZ-R0_snap.fits;11.5609;26482.9;7.39678;0
20190221112409037_FLZ-R0_snap.fits;9.18935;26462.4;7.61629;0
20190221112529250_FLZ-R0_met.fits;11.6699;26472.7;26.7002;0.341333
20190221112509111_FLZ-R0_snap.fits;7.44759;26522.5;10.0381;0
20190221112621133_FLZ-R0_met.fits;8.9294;26487.3;31.1742;0.682667
20190221112636663_FLZ-R0_met.fits;10.9714;26490.2;39.3787;0.170667
20190221112609186_FLZ-R0_snap.fits;10.4859;26477.1;7.46293;0
20190221112709261_FLZ-R0_snap.fits;12.2921;26532.7;11.1151;0
20190221112809335_FLZ-R0_snap.fits;12.8472;26465.3;12.4783;0
20190221112919309_FLZ-R0_met.fits;10.032;26494.6;29.6244;0.170667
20190221112909410_FLZ-R0_snap.fits;12.5117;26497.6;15.5854;0
20190221113009485_FLZ-R0_snap.fits;11.8284;26500.5;10.7615;0
20190221113109559_FLZ-R0_snap.fits;11.3964;26506.3;8.48508;0
20190221113209634_FLZ-R0_snap.fits;12.3361;26450.7;9.43459;0
20190221113306807_FLZ-R0_met.fits;10.76;26518.1;42.6569;0.853333
20190221113342477_FLZ-R0_met.fits;8.202;26497.6;19.3297;0.170667
20190221113400909_FLZ-R0_met.fits;9.24534;26477.1;23.9151;0.341333
20190221113309709_FLZ-R0_snap.fits;9.5819;26502;11.0353;0
20190221113409783_FLZ-R0_snap.fits;8.38262;26466.8;8.34703;0
20190221113509858_FLZ-R0_snap.fits;8.36251;26534.2;7.91683;0
20190221113626999_FLZ-R0_met.fits;9.52892;26545.9;21.7416;0.682667
20190221113630413_FLZ-R0_met.fits;9.08459;26510.7;21.4835;0.341333
20190221113609933_FLZ-R0_snap.fits;7.46866;26516.6;5.87884;0
20190221113710007_FLZ-R0_snap.fits;7.93103;26499;5.52752;0
20190221113810082_FLZ-R0_snap.fits;7.23395;26534.2;7.90814;0
20190221113910157_FLZ-R0_snap.fits;8.37624;26544.4;8.57598;0
20190221114010231_FLZ-R0_snap.fits;9.1831;26522.5;9.49435;0
20190221114110306_FLZ-R0_snap.fits;8.29173;26541.5;8.29974;0
20190221114210381_FLZ-R0_snap.fits;8.352;26506.3;7.98976;0
20190221114310455_FLZ-R0_snap.fits;9.62602;26532.7;8.69588;0
20190221114410530_FLZ-R0_snap.fits;12.052;26472.7;8.70586;0
20190221114510605_FLZ-R0_snap.fits;9.76043;26460.9;6.3299;0
20190221114610679_FLZ-R0_snap.fits;9.07713;26480;8.05984;0
20190221114749325_FLZ-R0_met.fits;11.2565;26502;41.8897;0.170667
20190221114710754_FLZ-R0_snap.fits;11.0346;26510.7;7.06998;0
20190221114810829_FLZ-R0_met.fits;7.82812;26499;47.09;0.170667
20190221114810829_FLZ-R0_snap.fits;11.6169;26475.6;7.6142;0
20190221114910903_FLZ-R0_snap.fits;9.59072;26528.3;7.6352;0
20190221115010978_FLZ-R0_snap.fits;7.6005;26460.9;7.38729;0
20190221115151159_FLZ-R0_met.fits;6.79729;26497.6;14.259;0.170667
20190221115111053_FLZ-R0_snap.fits;7.86015;26471.2;5.53696;0
20190221115306082_FLZ-R0_met.fits;7.75231;26502;29.3795;0.170667
20190221115211127_FLZ-R0_snap.fits;7.90702;26462.4;6.47833;0
20190221115311202_FLZ-R0_snap.fits;8.01315;26503.4;7.57023;0
20190221115421005_FLZ-R0_met.fits;7.66041;26500.5;28.7758;1.024
20190221115411277_FLZ-R0_snap.fits;7.20363;26535.6;7.5292;0
20190221115533709_FLZ-R0_met.fits;8.72745;26516.6;21.7888;0.170667
20190221115545997_FLZ-R0_met.fits;8.50041;26509.3;18.9396;0.341333
20190221115511351_FLZ-R0_snap.fits;7.38477;26491.7;5.44062;0
20190221115611426_FLZ-R0_snap.fits;7.17273;26537.1;7.58712;0
20190221115711501_FLZ-R0_snap.fits;9.40117;26537.1;10.6663;0
20190221115811575_FLZ-R0_snap.fits;9.02677;26521;7.63953;0
20190221115942711_FLZ-R0_met.fits;8.74261;26475.6;21.6803;0.170667
20190221115911650_FLZ-R0_snap.fits;10.832;26462.4;11.2767;0
20190221120221773_FLZ-R0_met.fits;11.2999;26525.4;26.764;0.512
