#timestamp,LO_Frequency,Hit,StdDev 
1550739615.6,286046977.5,N
1550739635.5,286046972.8,N
1550739655.3,286046974.8,N
1550739675.1,286046972.9,N
1550739695.9,286046980.2,N
1550739715.7,286046964.0,N
1550739735.6,286046962.7,N
1550739755.4,286046961.2,N
1550739775.2,286046947.7,Y
1550739825.1,286046988.3,E
1550739835.0,286046994.1,N
1550739835.9,286046994.1,P
1550739855.8,286046998.6,P
1550739875.6,286046986.8,Y
1550739895.5,286046989.7,P
1550739915.3,286046994.5,N
1550739935.1,286047001.8,N
1550739955.9,286047006.2,N
1550739975.7,286047001.6,N
1550739995.5,286046992.7,N
1550740015.4,286046993.9,N
1550740035.2,286046990.4,N
1550740055.1,286046986.5,N
1550740056.0,286046986.5,N
1550740075.8,286046986.5,N
1550740095.6,286046979.8,Y
1550740115.5,286046980.8,P
1550740135.3,286046986.1,N
1550740155.2,286046994.8,N
1550740175.9,286046998.0,N
1550740195.7,286046998.0,N
1550740215.6,286046993.1,N
1550740235.4,286046987.9,N
1550740255.3,286046981.0,Y
1550740275.1,286046979.5,P
1550740276.0,286046979.5,P
1550740295.9,286046975.8,P
1550740315.7,286046978.3,Y
1550740335.5,286046990.8,P
1550740355.4,286046994.8,N
1550740375.2,286046998.0,N
1550740395.1,286046996.4,N
1550740396.0,286046996.4,N
1550740415.8,286046988.6,N
1550740435.6,286046989.3,N
1550740455.5,286046991.3,N
1550740475.3,286046998.2,N
1550740495.1,286047000.6,N
1550740515.9,286047001.1,N
1550740535.7,286046999.2,N
1550740555.6,286046992.3,N
1550740575.4,286046988.7,N
1550740595.2,286046984.0,Y
1550740615.1,286046983.5,P
1550740616.0,286046983.5,P
1550740635.8,286046978.3,P
1550740655.7,286046977.8,Y
1550740675.5,286046994.6,P
1550740695.4,286046991.5,N
1550740715.2,286046991.9,N
1550740735.0,286046992.3,N
1550740735.9,286046992.3,N
1550740755.8,286046998.3,N
1550740775.6,286047002.7,N
1550740795.5,286046998.9,N
1550740815.3,286046994.9,N
1550740835.1,286046993.5,N
1550740855.9,286046986.9,N
1550740875.7,286046985.1,Y
1550740895.6,286046990.3,P
1550740915.4,286046989.5,P
1550740935.2,286046988.4,P
1550740955.1,286046977.4,Y
1550740956.0,286046977.4,P
1550740975.8,286046989.2,N
1550740995.6,286046994.3,N
1550741015.5,286046991.1,N
1550741035.3,286046992.3,N
1550741055.2,286046997.8,N
1550741075.9,286047003.7,N
1550741095.7,286047011.9,N
1550741115.6,286047010.7,N
1550741135.4,286047010.4,N
1550741155.3,286047007.3,N
1550741175.1,286046993.4,N
1550741176.0,286046993.4,N
1550741195.8,286046994.5,N
1550741215.7,286046997.8,N
1550741235.5,286046995.4,N
1550741255.3,286046995.9,N
1550741275.2,286046991.8,N
1550741295.0,286046993.6,N
1550741295.9,286046993.6,N
1550741315.8,286046989.4,N
1550741335.6,286046986.2,N
1550741355.4,286046985.0,N
1550741375.3,286046981.3,N
1550741395.1,286046976.0,N
1550741415.9,286046971.6,Y
1550741435.7,286046972.5,P
1550741455.5,286046968.0,N
1550741475.4,286046970.1,N
1550741495.2,286046975.4,N
1550741515.1,286046971.4,Y
1550741516.0,286046971.4,P
1550741535.8,286046993.0,P
1550741555.6,286046986.0,N
1550741575.5,286046987.8,N
1550741595.3,286046997.9,N
1550741615.1,286047002.6,N
1550741635.9,286046996.8,N
1550741655.7,286046994.4,N
1550741675.6,286046983.8,N
1550741695.4,286046985.9,N
1550741715.2,286046983.2,N
1550741735.1,286046982.4,N
1550741736.0,286046982.4,N
1550741755.8,286046981.7,N
1550741775.7,286046980.1,N
1550741795.5,286046976.5,N
1550741815.3,286046982.2,N
1550741835.2,286046982.1,N
1550741855.0,286046976.5,N
1550741855.9,286046976.5,N
1550741875.8,286046975.8,Y
1550741895.6,286046994.8,P
1550741915.4,286046992.2,N
1550741935.3,286046993.2,N
1550741955.1,286046993.1,N
1550741975.8,286046991.1,N
1550741995.7,286046988.6,Y
1550742015.5,286046999.1,P
1550742035.4,286047007.5,N
1550742055.2,286047006.6,N
1550742075.0,286047006.5,N
1550742075.9,286047006.5,N
1550742095.8,286047004.4,N
1550742115.6,286047008.5,N
1550742135.5,286047006.5,N
1550742155.3,286047000.0,N
1550742175.1,286046999.0,N
1550742195.9,286047002.5,N
1550742215.7,286047000.7,N
1550742235.5,286046996.0,N
1550742255.4,286046992.2,N
1550742275.2,286046993.5,N
1550742295.1,286046990.6,N
1550742296.0,286046760.2,Y
1550742315.8,286046987.2,P
1550742335.6,286046985.9,N
1550742355.5,286046996.4,N
1550742375.3,286046998.9,N
1550742395.2,286046996.6,N
1550742415.9,286046997.4,N
1550742435.7,286046996.0,N
1550742455.6,286046991.8,N
1550742475.4,286046991.5,N
1550742495.2,286046994.2,N
1550742515.1,286046994.4,N
1550742516.0,286046994.4,N
1550742535.8,286046991.6,N
1550742555.7,286046990.4,N
1550742575.5,286046988.2,N
1550742595.3,286046985.0,Y
1550742615.2,286046987.1,P
1550742635.0,286046985.2,P
1550742635.9,286046985.2,P
1550742655.8,286046984.6,Y
1550742675.6,286047002.2,P
1550742695.4,286047002.6,N
1550742715.3,286047005.2,N
1550742735.1,286047007.3,N
1550742755.9,286046999.4,N
1550742775.7,286046992.9,N
1550742795.5,286046986.3,N
1550742815.4,286046987.1,N
1550742835.2,286046996.3,N
1550742855.1,286046996.2,N
1550742856.0,286046996.2,N
1550742875.8,286046986.9,N
1550742895.7,286046984.3,N
1550742915.5,286046984.2,N
1550742935.3,286046983.0,N
1550742955.2,286046984.2,N
1550742975.0,286046985.6,N
1550742975.9,286046985.6,N
1550742995.8,286046988.2,N
1550743015.6,286046993.4,N
1550743035.4,286046999.4,N
1550743055.3,286046998.1,N
1550743075.1,286047006.3,N
1550743095.9,286047004.3,N
1550743115.7,286046997.4,N
1550743135.5,286046988.9,N
1550743155.4,286046982.8,N
1550743175.2,286046987.6,N
1550743195.0,286046988.6,N
1550743195.9,286046988.6,N
