# file name; noise; peak f.; mag.; duration
20190221150025165_FLZ-R0_snap.fits;20.124;26547.4;15.7002;0
20190221150125239_FLZ-R0_snap.fits;17.7073;26460.9;17.4222;0
20190221150225314_FLZ-R0_snap.fits;16.9684;26468.3;13.9205;0
20190221150325389_FLZ-R0_snap.fits;24.1579;26475.6;13.6913;0
20190221150517346_FLZ-R0_met.fits;15.5607;26512.2;37.4014;0.170667
20190221150425463_FLZ-R0_snap.fits;16.5492;26512.2;15.7553;0
20190221150525538_FLZ-R0_snap.fits;22.7908;26513.7;17.9177;0
20190221150625613_FLZ-R0_snap.fits;22.0565;26532.7;18.6346;0
20190221150725687_FLZ-R0_snap.fits;21.1938;26490.2;21.9202;0
20190221150825762_FLZ-R0_snap.fits;18.365;26500.5;13.1743;0
20190221150925837_FLZ-R0_snap.fits;18.6553;26509.3;14.5744;0
20190221151111309_FLZ-R0_met.fits;17.7307;26488.8;58.3565;0.170667
20190221151025911_FLZ-R0_snap.fits;15.5393;26547.4;12.1801;0
20190221151125986_FLZ-R0_snap.fits;16.2939;26455.1;17.8747;0
20190221151226061_FLZ-R0_snap.fits;20.3444;26491.7;12.547;0
20190221151326135_FLZ-R0_snap.fits;22.8537;26535.6;15.4439;0
20190221151426210_FLZ-R0_snap.fits;18.7244;26490.2;14.5334;0
20190221151526285_FLZ-R0_snap.fits;16.5457;26458;20.5048;0
20190221151626359_FLZ-R0_snap.fits;17.3329;26493.2;15.3297;0
20190221151726434_FLZ-R0_snap.fits;19.9106;26475.6;17.898;0
20190221151826509_FLZ-R0_snap.fits;15.7492;26477.1;18.1968;0
20190221151926583_FLZ-R0_snap.fits;21.198;26538.6;17.5174;0
20190221152026658_FLZ-R0_snap.fits;14.2173;26462.4;12.9461;0
20190221152126733_FLZ-R0_snap.fits;15.7816;26532.7;19.3359;0
20190221152226807_FLZ-R0_snap.fits;18.3754;26494.6;15.6702;0
20190221152326882_FLZ-R0_snap.fits;18.8872;26460.9;18.7696;0
20190221152426957_FLZ-R0_snap.fits;18.0578;26488.8;13.762;0
20190221152527031_FLZ-R0_snap.fits;19.0044;26516.6;12.7436;0
20190221152627106_FLZ-R0_snap.fits;19.3871;26466.8;14.8772;0
20190221152727181_FLZ-R0_snap.fits;19.7229;26521;12.3146;0
20190221152827255_FLZ-R0_snap.fits;19.2353;26506.3;15.1285;0
20190221152927330_FLZ-R0_snap.fits;16.2619;26543;14.0403;0
20190221153027405_FLZ-R0_snap.fits;16.4497;26510.7;17.4686;0
20190221153127479_FLZ-R0_snap.fits;20.0694;26460.9;14.8589;0
20190221153227554_FLZ-R0_snap.fits;16.0229;26519.5;14.7577;0
20190221153327629_FLZ-R0_snap.fits;18.748;26465.3;15.3148;0
20190221153427703_FLZ-R0_snap.fits;16.9235;26499;18.088;0
20190221153527778_FLZ-R0_snap.fits;16.1682;26497.6;14.8912;0
20190221153627853_FLZ-R0_snap.fits;16.395;26462.4;15.0982;0
20190221153727927_FLZ-R0_snap.fits;21.88;26494.6;16.8009;0
20190221153850701_FLZ-R0_met.fits;15.3921;26494.6;32.7124;0.170667
20190221153828002_FLZ-R0_snap.fits;20.5834;26485.8;21.2614;0
20190221153928077_FLZ-R0_snap.fits;17.8905;26516.6;16.2;0
20190221154028151_FLZ-R0_snap.fits;18.6932;26452.1;19.8234;0
20190221154128226_FLZ-R0_snap.fits;23.3263;26504.9;22.0304;0
20190221154228301_FLZ-R0_snap.fits;16.5035;26482.9;15.0626;0
20190221154328375_FLZ-R0_snap.fits;22.6232;26490.2;22.0534;0
20190221154428450_FLZ-R0_snap.fits;21.6185;26509.3;18.0455;0
20190221154528525_FLZ-R0_snap.fits;19.0011;26510.7;17.1432;0
20190221154628599_FLZ-R0_snap.fits;20.046;26449.2;16.5184;0
20190221154728674_FLZ-R0_snap.fits;17.6327;26471.2;18.677;0
20190221154828749_FLZ-R0_snap.fits;20.9483;26481.4;14.552;0
20190221154928823_FLZ-R0_snap.fits;16.0065;26528.3;16.3809;0
20190221155028898_FLZ-R0_snap.fits;18.0175;26480;16.1929;0
20190221155128973_FLZ-R0_snap.fits;18.9752;26506.3;16.923;0
20190221155229047_FLZ-R0_snap.fits;18.7951;26468.3;12.9771;0
20190221155329122_FLZ-R0_snap.fits;20.3213;26485.8;17.1904;0
20190221155429197_FLZ-R0_snap.fits;24.1916;26512.2;17.0118;0
20190221155529271_FLZ-R0_snap.fits;18.0336;26455.1;17.694;0
20190221155629346_FLZ-R0_snap.fits;22.5608;26491.7;16.2269;0
20190221155729421_FLZ-R0_snap.fits;14.0925;26500.5;18.5973;0
20190221155829495_FLZ-R0_snap.fits;22.1156;26455.1;21.4499;0
20190221155929570_FLZ-R0_snap.fits;19.2153;26463.9;15.8517;0
