# file name; noise; peak f.; mag.; duration
20190221120011725_FLZ-R0_snap.fits;10.2666;26474.1;9.32977;0
20190221120111799_FLZ-R0_snap.fits;13.1563;26534.2;9.1768;0
20190221120211874_FLZ-R0_snap.fits;10.2841;26496.1;8.95414;0
20190221120311949_FLZ-R0_snap.fits;12.3145;26459.5;10.9221;0
20190221120412023_FLZ-R0_snap.fits;11.969;26471.2;12.8433;0
20190221120512098_FLZ-R0_snap.fits;8.78883;26493.2;8.58813;0
20190221120634359_FLZ-R0_met.fits;11.3146;26494.6;22.7949;0.512
20190221120701154_FLZ-R0_met.fits;9.13661;26499;18.352;0.170667
20190221120612173_FLZ-R0_snap.fits;9.95111;26519.5;8.25721;0
20190221120712247_FLZ-R0_snap.fits;11.5041;26493.2;7.48743;0
20190221120812322_FLZ-R0_snap.fits;10.8306;26463.9;9.77681;0
20190221121008717_FLZ-R0_met.fits;11.1037;26494.6;23.4687;0.170667
20190221120912397_FLZ-R0_snap.fits;9.59988;26516.6;8.187;0
20190221121012471_FLZ-R0_snap.fits;9.04638;26459.5;11.1492;0
20190221121112546_FLZ-R0_snap.fits;9.88675;26449.2;11.2757;0
20190221121212621_FLZ-R0_snap.fits;10.9664;26496.1;8.4051;0
20190221121312695_FLZ-R0_snap.fits;10.5162;26515.1;10.8081;0
20190221121412770_FLZ-R0_snap.fits;11.3432;26478.5;9.0082;0
20190221121512845_FLZ-R0_snap.fits;10.1011;26535.6;7.55601;0
20190221121654562_FLZ-R0_met.fits;11.3002;26504.9;131.404;0.341333
20190221121612919_FLZ-R0_snap.fits;10.5811;26480;10.0337;0
20190221121712994_FLZ-R0_snap.fits;11.2697;26538.6;9.69395;0
20190221121813069_FLZ-R0_snap.fits;10.1903;26540;9.42367;0
20190221121913143_FLZ-R0_snap.fits;11.8054;26532.7;11.2534;0
20190221122013218_FLZ-R0_snap.fits;12.9399;26499;10.6836;0
20190221122113293_FLZ-R0_snap.fits;9.19707;26526.9;9.70523;0
20190221122213367_FLZ-R0_snap.fits;11.8996;26487.3;11.0439;0
20190221122312418_FLZ-R0_met.fits;12.9216;26497.6;65.9546;0.170667
20190221122313442_FLZ-R0_snap.fits;9.21844;26469.7;10.3936;0
20190221122413517_FLZ-R0_snap.fits;10.5698;26516.6;8.00863;0
20190221122513591_FLZ-R0_snap.fits;11.2076;26449.2;10.8267;0
20190221122613666_FLZ-R0_snap.fits;12.5669;26491.7;10.3006;0
20190221122713741_FLZ-R0_snap.fits;11.5202;26512.2;8.37161;0
20190221122813815_FLZ-R0_snap.fits;12.7043;26482.9;12.3558;0
20190221122913890_FLZ-R0_snap.fits;16.2769;26455.1;10.2687;0
20190221123013965_FLZ-R0_snap.fits;11.5188;26491.7;13.2586;0
20190221123114039_FLZ-R0_snap.fits;17.4911;26532.7;13.6112;0
20190221123214114_FLZ-R0_snap.fits;16.177;26512.2;15.7269;0
20190221123314189_FLZ-R0_snap.fits;17.5974;26540;14.8883;0
20190221123414263_FLZ-R0_snap.fits;14.7864;26521;13.0219;0
20190221123514338_FLZ-R0_snap.fits;13.8541;26478.5;10.5936;0
20190221123646157_FLZ-R0_met.fits;12.3713;26480;45.3437;0.341333
20190221123614413_FLZ-R0_snap.fits;18.6073;26518.1;17.6659;0
20190221123714487_FLZ-R0_snap.fits;15.8818;26537.1;10.9011;0
20190221123814562_FLZ-R0_snap.fits;9.16337;26515.1;11.0542;0
20190221123914637_FLZ-R0_snap.fits;12.6266;26528.3;8.74645;0
20190221124053794_FLZ-R0_met.fits;17.2;26499;48.1614;0.341333
20190221124102157_FLZ-R0_met.fits;11.3923;26493.2;23.1914;0.170667
20190221124014711_FLZ-R0_snap.fits;13.9233;26545.9;13.8808;0
20190221124114786_FLZ-R0_snap.fits;13.5992;26497.6;12.2956;0
20190221124214861_FLZ-R0_snap.fits;12.9493;26522.5;10.8998;0
20190221124314935_FLZ-R0_snap.fits;13.6094;26521;6.92727;0
20190221124415010_FLZ-R0_snap.fits;16.1871;26521;13.7416;0
20190221124515085_FLZ-R0_snap.fits;14.1556;26500.5;12.9979;0
20190221124640930_FLZ-R0_met.fits;15.8842;26497.6;42.4546;0.170667
20190221124615159_FLZ-R0_snap.fits;13.9994;26519.5;14.348;0
20190221124715234_FLZ-R0_snap.fits;15.6797;26491.7;12.9739;0
20190221124815309_FLZ-R0_snap.fits;14.6729;26535.6;10.7303;0
20190221124915383_FLZ-R0_snap.fits;15.085;26488.8;11.3876;0
20190221125015458_FLZ-R0_snap.fits;13.3838;26477.1;13.9055;0
20190221125115533_FLZ-R0_snap.fits;16.1709;26541.5;17.8806;0
20190221125215607_FLZ-R0_snap.fits;17.7268;26449.2;15.0457;0
20190221125315682_FLZ-R0_snap.fits;18.3417;26534.2;12.498;0
20190221125415757_FLZ-R0_snap.fits;15.0208;26488.8;11.966;0
20190221125515831_FLZ-R0_snap.fits;17.8324;26499;12.9873;0
20190221125615906_FLZ-R0_snap.fits;16.1392;26503.4;16.605;0
20190221125715981_FLZ-R0_snap.fits;14.2542;26484.4;13.3026;0
20190221125816055_FLZ-R0_snap.fits;17.6336;26516.6;15.1787;0
20190221125916130_FLZ-R0_snap.fits;17.6385;26531.2;15.2905;0
