# file name; noise; peak f.; mag.; duration
20190221140020685_FLZ-R0_snap.fits;23.7956;26463.9;19.3285;0
20190221140120759_FLZ-R0_snap.fits;17.4806;26482.9;18.4295;0
20190221140220834_FLZ-R0_snap.fits;17.7363;26540;14.7542;0
20190221140320909_FLZ-R0_snap.fits;21.0337;26529.8;21.0002;0
20190221140420983_FLZ-R0_snap.fits;20.7242;26491.7;19.029;0
20190221140521058_FLZ-R0_snap.fits;21.9467;26497.6;16.9214;0
20190221140621133_FLZ-R0_snap.fits;20.2114;26526.9;15.2015;0
20190221140721207_FLZ-R0_snap.fits;22.9094;26522.5;18.1026;0
20190221140821282_FLZ-R0_snap.fits;20.6336;26482.9;23.1939;0
20190221140921357_FLZ-R0_snap.fits;21.7595;26519.5;17.991;0
20190221141021431_FLZ-R0_snap.fits;17.5557;26547.4;15.2181;0
20190221141121506_FLZ-R0_snap.fits;19.3083;26484.4;15.7337;0
20190221141221581_FLZ-R0_snap.fits;22.6861;26529.8;19.5625;0
20190221141321655_FLZ-R0_snap.fits;20.1863;26475.6;19.9123;0
20190221141421730_FLZ-R0_snap.fits;21.3148;26458;16.4135;0
20190221141521805_FLZ-R0_snap.fits;21.8639;26521;18.2614;0
20190221141621879_FLZ-R0_snap.fits;18.6115;26488.8;16.9353;0
20190221141721954_FLZ-R0_snap.fits;19.9144;26480;17.1973;0
20190221141822029_FLZ-R0_snap.fits;19.0098;26477.1;18.72;0
20190221141922103_FLZ-R0_snap.fits;17.0058;26482.9;15.4268;0
20190221142022178_FLZ-R0_snap.fits;18.1254;26480;16.5743;0
20190221142122253_FLZ-R0_snap.fits;16.1403;26528.3;16.5024;0
20190221142222327_FLZ-R0_snap.fits;20.207;26518.1;13.5849;0
20190221142322402_FLZ-R0_snap.fits;17.173;26449.2;17.2889;0
20190221142422477_FLZ-R0_snap.fits;18.7486;26516.6;15.473;0
20190221142522551_FLZ-R0_snap.fits;19.5623;26458;13.8079;0
20190221142622626_FLZ-R0_snap.fits;18.189;26468.3;14.0696;0
20190221142722701_FLZ-R0_snap.fits;17.502;26487.3;16.3504;0
20190221142822775_FLZ-R0_snap.fits;17.4985;26450.7;15.6271;0
20190221142922850_FLZ-R0_snap.fits;22.7731;26465.3;22.3872;0
20190221143022925_FLZ-R0_snap.fits;18.2813;26529.8;16.9953;0
20190221143144845_FLZ-R0_met.fits;17.6446;26491.7;58.7961;0.341333
20190221143122999_FLZ-R0_snap.fits;19.6669;26523.9;13.4173;0
20190221143223074_FLZ-R0_snap.fits;22.2651;26509.3;22.3462;0
20190221143323149_FLZ-R0_snap.fits;21.492;26537.1;20.9553;0
20190221143423223_FLZ-R0_snap.fits;23.3037;26518.1;25.1867;0
20190221143523298_FLZ-R0_snap.fits;18.5525;26458;17.5854;0
20190221143623373_FLZ-R0_snap.fits;16.0452;26475.6;16.4379;0
20190221143723447_FLZ-R0_snap.fits;20.9523;26481.4;20.2878;0
20190221143823522_FLZ-R0_snap.fits;20.5994;26519.5;15.5552;0
20190221143923597_FLZ-R0_snap.fits;18.8719;26506.3;13.5794;0
20190221144023671_FLZ-R0_snap.fits;17.6482;26477.1;14.8402;0
20190221144123746_FLZ-R0_snap.fits;16.4611;26499;14.8187;0
20190221144223821_FLZ-R0_snap.fits;18.8444;26535.6;17.0794;0
20190221144323895_FLZ-R0_snap.fits;17.4629;26463.9;20.2077;0
20190221144423970_FLZ-R0_snap.fits;18.4546;26494.6;22.0822;0
20190221144524045_FLZ-R0_snap.fits;21.902;26469.7;22.3779;0
20190221144624119_FLZ-R0_snap.fits;18.0062;26490.2;16.0722;0
20190221144724194_FLZ-R0_snap.fits;15.8062;26452.1;13.8688;0
20190221144824269_FLZ-R0_snap.fits;20.4351;26518.1;17.4408;0
20190221144924343_FLZ-R0_snap.fits;17.8324;26494.6;16.1437;0
20190221145024418_FLZ-R0_snap.fits;20.7153;26472.7;15.7048;0
20190221145124493_FLZ-R0_snap.fits;20.3068;26519.5;17.1763;0
20190221145224567_FLZ-R0_snap.fits;16.6459;26500.5;14.3247;0
20190221145324642_FLZ-R0_snap.fits;18.2893;26480;14.7881;0
20190221145424717_FLZ-R0_snap.fits;19.2814;26466.8;16.4373;0
20190221145524791_FLZ-R0_snap.fits;17.5794;26485.8;17.5496;0
20190221145624866_FLZ-R0_snap.fits;19.1629;26491.7;16.2269;0
20190221145724941_FLZ-R0_snap.fits;17.1805;26523.9;16.6712;0
20190221145825015_FLZ-R0_snap.fits;17.9313;26506.3;17.1146;0
20190221145925090_FLZ-R0_snap.fits;17.9987;26481.4;18.3689;0
