# file name; noise; peak f.; mag.; duration
20190221020026999_FLZ-R0_snap.fits;17.6762;26484.4;17.4856;0
20190221020127074_FLZ-R0_snap.fits;15.0111;26468.3;17.8683;0
20190221020227149_FLZ-R0_snap.fits;19.556;26516.6;14.4345;0
20190221020327223_FLZ-R0_snap.fits;18.0266;26497.6;12.5355;0
20190221020427298_FLZ-R0_snap.fits;20.1839;26468.3;15.5815;0
20190221020527373_FLZ-R0_snap.fits;19.7543;26449.2;17.0653;0
20190221020627447_FLZ-R0_snap.fits;17.227;26503.4;13.9634;0
20190221020727522_FLZ-R0_snap.fits;18.5486;26466.8;14.8975;0
20190221020827597_FLZ-R0_snap.fits;17.8444;26503.4;16.6854;0
20190221020927671_FLZ-R0_snap.fits;17.1973;26532.7;18.0826;0
20190221021027746_FLZ-R0_snap.fits;24.2217;26465.3;16.0723;0
20190221021127821_FLZ-R0_snap.fits;16.8235;26485.8;16.9678;0
20190221021227895_FLZ-R0_snap.fits;17.3017;26519.5;14.9585;0
20190221021327970_FLZ-R0_snap.fits;17.6648;26510.7;14.1883;0
20190221021428045_FLZ-R0_snap.fits;15.18;26477.1;20.113;0
20190221021528119_FLZ-R0_snap.fits;17.9678;26510.7;16.1909;0
20190221021628194_FLZ-R0_snap.fits;18.8405;26493.2;15.1612;0
20190221021728269_FLZ-R0_snap.fits;16.2688;26500.5;14.541;0
20190221021828343_FLZ-R0_snap.fits;16.139;26471.2;15.6906;0
20190221021928418_FLZ-R0_snap.fits;15.2748;26474.1;16.9927;0
20190221022028493_FLZ-R0_snap.fits;18.9326;26537.1;17.5193;0
20190221022128567_FLZ-R0_snap.fits;15.583;26494.6;16.9839;0
20190221022225399_FLZ-R0_met.fits;18.1905;26494.6;44.0528;0.170667
20190221022322743_FLZ-R0_met.fits;15.2935;26500.5;198.296;0.512
20190221022228642_FLZ-R0_snap.fits;15.4326;26460.9;15.5243;0
20190221022328717_FLZ-R0_snap.fits;17.0575;26474.1;15.8792;0
20190221022456269_FLZ-R0_met.fits;15.5316;26521;74.8763;0.341333
20190221022428791_FLZ-R0_snap.fits;16.884;26453.6;13.4893;0
20190221022528866_FLZ-R0_snap.fits;18.832;26507.8;17.0524;0
20190221022628941_FLZ-R0_snap.fits;15.9973;26460.9;11.9385;0
20190221022813559_FLZ-R0_met.fits;13.3554;26456.5;285.697;0.512
20190221022729015_FLZ-R0_snap.fits;18.3476;26482.9;17.6586;0
20190221022829090_FLZ-R0_snap.fits;16.764;26506.3;16.5609;0
20190221022929165_FLZ-R0_snap.fits;19.443;26455.1;18.0622;0
20190221023029239_FLZ-R0_snap.fits;14.1555;26468.3;14.5247;0
20190221023129314_FLZ-R0_snap.fits;17.8426;26455.1;14.3209;0
20190221023229389_FLZ-R0_snap.fits;17.8489;26544.4;14.5983;0
20190221023329463_FLZ-R0_snap.fits;16.8228;26547.4;14.621;0
20190221023429538_FLZ-R0_snap.fits;12.7874;26515.1;19.0232;0
20190221023529613_FLZ-R0_snap.fits;15.0145;26521;12.0734;0
20190221023629687_FLZ-R0_snap.fits;12.932;26532.7;15.2918;0
20190221023729762_FLZ-R0_snap.fits;13.5148;26472.7;18.8302;0
20190221023829837_FLZ-R0_snap.fits;15.8678;26469.7;9.63073;0
20190221023929911_FLZ-R0_snap.fits;19.6575;26537.1;17.9636;0
20190221024029986_FLZ-R0_snap.fits;16.8413;26468.3;16.8397;0
20190221024130061_FLZ-R0_snap.fits;16.0548;26468.3;13.7474;0
20190221024230135_FLZ-R0_snap.fits;14.4967;26481.4;15.8967;0
20190221024330210_FLZ-R0_snap.fits;19.2083;26471.2;13.2923;0
20190221024445815_FLZ-R0_met.fits;11.2953;26482.9;23.1978;0.512
20190221024430285_FLZ-R0_snap.fits;14.7392;26509.3;16.144;0
20190221024622071_FLZ-R0_met.fits;15.8418;26488.8;32.011;0.170667
20190221024530359_FLZ-R0_snap.fits;15.8368;26462.4;15.6525;0
20190221024632994_FLZ-R0_met.fits;12.3476;26465.3;69.0991;0.341333
20190221024630434_FLZ-R0_snap.fits;13.9068;26494.6;11.4941;0
20190221024730509_FLZ-R0_snap.fits;11.5994;26540;8.56211;0
20190221024830583_FLZ-R0_snap.fits;14.2681;26474.1;8.9074;0
20190221024930658_FLZ-R0_snap.fits;13.131;26450.7;10.5578;0
20190221025030733_FLZ-R0_snap.fits;12.8299;26460.9;9.1793;0
20190221025130807_FLZ-R0_snap.fits;11.8801;26535.6;15.4758;0
20190221025230882_FLZ-R0_snap.fits;10.5052;26497.6;13.6307;0
20190221025330957_FLZ-R0_snap.fits;11.5156;26450.7;11.7985;0
20190221025506701_FLZ-R0_met.fits;13.982;26497.6;73.8399;0.341333
20190221025431031_FLZ-R0_snap.fits;14.4002;26519.5;10.9177;0
20190221025531106_FLZ-R0_snap.fits;13.6951;26450.7;11.1992;0
20190221025631181_FLZ-R0_snap.fits;10.8961;26449.2;12.2512;0
20190221025731255_FLZ-R0_snap.fits;12.7755;26450.7;8.63256;0
20190221025831330_FLZ-R0_snap.fits;11.8618;26463.9;10.8014;0
20190221025931405_FLZ-R0_snap.fits;11.1452;26535.6;10.9202;0
20190221030240674_FLZ-R0_met.fits;7.37565;26528.3;15.24;0.170667
20190221030327778_FLZ-R0_met.fits;9.84456;26471.2;31.6716;0.682667
