# file name; noise; peak f.; mag.; duration
20190221210052045_FLZ-R0_snap.fits;15.85;26538.6;16.696;0
20190221210152119_FLZ-R0_snap.fits;18.7639;26475.6;15.1892;0
20190221210252194_FLZ-R0_snap.fits;21.3892;26460.9;17.0702;0
20190221210352269_FLZ-R0_snap.fits;18.5379;26509.3;15.3653;0
20190221210452343_FLZ-R0_snap.fits;21.0821;26532.7;21.6435;0
20190221210552418_FLZ-R0_snap.fits;21.995;26477.1;13.7415;0
20190221210652493_FLZ-R0_snap.fits;19.8792;26460.9;17.0919;0
20190221210752567_FLZ-R0_snap.fits;17.4022;26523.9;12.6292;0
20190221210852642_FLZ-R0_snap.fits;16.9531;26525.4;15.299;0
20190221210952717_FLZ-R0_snap.fits;18.5742;26449.2;14.6527;0
20190221211052791_FLZ-R0_snap.fits;16.6718;26487.3;16.3934;0
20190221211152866_FLZ-R0_snap.fits;19.0652;26513.7;15.138;0
20190221211252941_FLZ-R0_snap.fits;12.9698;26525.4;14.4311;0
20190221211353015_FLZ-R0_snap.fits;14.8732;26535.6;16.5729;0
20190221211453090_FLZ-R0_snap.fits;19.7266;26493.2;17.7019;0
20190221211553165_FLZ-R0_snap.fits;22.9548;26458;19.4412;0
20190221211653239_FLZ-R0_snap.fits;21.3915;26507.8;14.4213;0
20190221211753314_FLZ-R0_snap.fits;20.3841;26477.1;14.4825;0
20190221211853389_FLZ-R0_snap.fits;24.7232;26516.6;20.2068;0
20190221211953463_FLZ-R0_snap.fits;19.6321;26494.6;14.7643;0
20190221212053538_FLZ-R0_snap.fits;23.4992;26510.7;20.8175;0
20190221212153613_FLZ-R0_snap.fits;20.0596;26529.8;20.6263;0
20190221212253687_FLZ-R0_snap.fits;19.3745;26465.3;18.0165;0
20190221212353762_FLZ-R0_snap.fits;14.9206;26519.5;14.3658;0
20190221212453837_FLZ-R0_snap.fits;17.3426;26496.1;13.0635;0
20190221212553911_FLZ-R0_snap.fits;17.3894;26488.8;15.0958;0
20190221212653986_FLZ-R0_snap.fits;17.3156;26469.7;16.578;0
20190221212754061_FLZ-R0_snap.fits;17.3376;26538.6;15.7465;0
20190221212854135_FLZ-R0_snap.fits;19.3294;26456.5;12.2448;0
20190221212954210_FLZ-R0_snap.fits;18.7669;26459.5;12.779;0
20190221213054285_FLZ-R0_snap.fits;17.0514;26528.3;12.5065;0
20190221213154359_FLZ-R0_snap.fits;20.4022;26478.5;15.1927;0
20190221213254434_FLZ-R0_snap.fits;21.9899;26481.4;14.8389;0
20190221213354509_FLZ-R0_snap.fits;22.0399;26471.2;19.023;0
20190221213454583_FLZ-R0_snap.fits;24.4458;26547.4;23.1548;0
20190221213554658_FLZ-R0_snap.fits;17.5264;26503.4;17.6677;0
20190221213654733_FLZ-R0_snap.fits;18.5813;26491.7;18.1027;0
20190221213802999_FLZ-R0_met.fits;19.8907;26491.7;60.7129;0.170667
20190221213754807_FLZ-R0_snap.fits;19.6577;26450.7;16.7416;0
20190221213854882_FLZ-R0_snap.fits;17.8523;26496.1;19.1342;0
20190221214013901_FLZ-R0_met.fits;15.8945;26462.4;48.1843;0.170667
20190221213954957_FLZ-R0_snap.fits;16.7946;26484.4;11.9732;0
20190221214055031_FLZ-R0_snap.fits;18.6814;26538.6;13.9724;0
20190221214247842_FLZ-R0_met.fits;14.7168;26481.4;59.8284;0.170667
20190221214155106_FLZ-R0_snap.fits;16.949;26469.7;11.6757;0
20190221214255181_FLZ-R0_snap.fits;16.0747;26453.6;10.7838;0
20190221214355255_FLZ-R0_snap.fits;20.2549;26491.7;18.1747;0
20190221214520418_FLZ-R0_met.fits;18.3586;26500.5;44.3392;0.170667
20190221214455330_FLZ-R0_snap.fits;20.3654;26482.9;9.54517;0
20190221214555405_FLZ-R0_snap.fits;14.8306;26515.1;12.5564;0
20190221214655479_FLZ-R0_snap.fits;18.4284;26459.5;16.8227;0
20190221214755554_FLZ-R0_snap.fits;18.1258;26523.9;22.3156;0
20190221214855629_FLZ-R0_snap.fits;15.4151;26543;14.1425;0
20190221214955703_FLZ-R0_snap.fits;16.6319;26525.4;16.6477;0
20190221215055778_FLZ-R0_snap.fits;23.0197;26452.1;24.8991;0
20190221215155853_FLZ-R0_snap.fits;17.8604;26500.5;14.0085;0
20190221215255927_FLZ-R0_snap.fits;17.5724;26541.5;15.932;0
20190221215356002_FLZ-R0_snap.fits;17.7949;26493.2;16.2503;0
20190221215536695_FLZ-R0_met.fits;15.2962;26506.3;43.0649;0.170667
20190221215456077_FLZ-R0_snap.fits;16.3768;26452.1;15.408;0
20190221215556151_FLZ-R0_snap.fits;14.794;26547.4;13.4274;0
20190221215656226_FLZ-R0_snap.fits;12.8535;26488.8;13.5534;0
20190221215756301_FLZ-R0_snap.fits;13.3682;26543;13.1256;0
20190221215856375_FLZ-R0_snap.fits;14.459;26450.7;12.5424;0
20190221215956450_FLZ-R0_snap.fits;14.5701;26456.5;10.8358;0
20190221220338487_FLZ-R0_met.fits;15.3117;26480;91.9329;0.341333
