# file name; noise; peak f.; mag.; duration
20190221230000930_FLZ-R0_snap.fits;18.7462;26516.6;13.244;0
20190221230101005_FLZ-R0_snap.fits;22.6771;26544.4;23.2141;0
20190221230201079_FLZ-R0_snap.fits;18.9962;26545.9;19.6947;0
20190221230301154_FLZ-R0_snap.fits;25.0849;26475.6;16.6017;0
20190221230401229_FLZ-R0_snap.fits;18.9679;26466.8;12.7673;0
20190221230542093_FLZ-R0_met.fits;16.1865;26516.6;33.889;0.170667
20190221230501303_FLZ-R0_snap.fits;16.0352;26484.4;20.3907;0
20190221230601378_FLZ-R0_snap.fits;15.4441;26482.9;13.2524;0
20190221230701453_FLZ-R0_snap.fits;16.1735;26537.1;15.8409;0
20190221230801527_FLZ-R0_snap.fits;14.9847;26450.7;11.5322;0
20190221230901602_FLZ-R0_snap.fits;15.5793;26482.9;13.714;0
20190221231001677_FLZ-R0_snap.fits;19.2715;26500.5;16.6168;0
20190221231101751_FLZ-R0_snap.fits;17.2145;26522.5;14.7741;0
20190221231201826_FLZ-R0_snap.fits;21.5142;26460.9;14.5887;0
20190221231301901_FLZ-R0_snap.fits;17.9161;26490.2;20.7974;0
20190221231401975_FLZ-R0_snap.fits;18.2556;26480;14.9276;0
20190221231502050_FLZ-R0_snap.fits;21.8636;26493.2;14.5878;0
20190221231602125_FLZ-R0_snap.fits;24.966;26547.4;15.939;0
20190221231702199_FLZ-R0_snap.fits;17.9138;26465.3;16.4565;0
20190221231802274_FLZ-R0_snap.fits;25.0884;26526.9;17.4815;0
20190221231902349_FLZ-R0_snap.fits;19.8752;26538.6;19.271;0
20190221232002423_FLZ-R0_snap.fits;20.3375;26466.8;20.2166;0
20190221232102498_FLZ-R0_snap.fits;18.0818;26506.3;11.2384;0
20190221232202573_FLZ-R0_snap.fits;15.4626;26456.5;14.53;0
20190221232349751_FLZ-R0_met.fits;17.3961;26466.8;104.251;1.536
20190221232302647_FLZ-R0_snap.fits;15.5971;26482.9;20.4064;0
20190221232402722_FLZ-R0_snap.fits;17.2848;26480;14.1946;0
20190221232502797_FLZ-R0_snap.fits;14.9202;26506.3;17.0154;0
20190221232602871_FLZ-R0_snap.fits;17.0074;26500.5;17.3113;0
20190221232702946_FLZ-R0_snap.fits;18.9994;26475.6;17.0136;0
20190221232803021_FLZ-R0_snap.fits;23.8165;26460.9;17.1707;0
20190221232903095_FLZ-R0_snap.fits;17.71;26535.6;14.1651;0
20190221233003170_FLZ-R0_snap.fits;17.5175;26500.5;16.3664;0
20190221233101879_FLZ-R0_met.fits;20.8854;26477.1;68.3625;0.512
20190221233103245_FLZ-R0_snap.fits;19.849;26523.9;20.0917;0
20190221233203319_FLZ-R0_snap.fits;19.1655;26480;17.7369;0
20190221233303394_FLZ-R0_snap.fits;17.2927;26496.1;17.7953;0
20190221233403469_FLZ-R0_snap.fits;24.6897;26488.8;22.7815;0
20190221233503543_FLZ-R0_snap.fits;17.5943;26478.5;12.8976;0
20190221233608738_FLZ-R0_met.fits;19.4318;26516.6;51.7322;0.170667
20190221233603618_FLZ-R0_snap.fits;19.0709;26452.1;10.7399;0
20190221233703693_FLZ-R0_snap.fits;19.7296;26537.1;17.8827;0
20190221233803767_FLZ-R0_snap.fits;17.2597;26465.3;15.3999;0
20190221233903842_FLZ-R0_snap.fits;19.8839;26485.8;16.8281;0
20190221234003917_FLZ-R0_snap.fits;15.5681;26528.3;17.3837;0
20190221234103991_FLZ-R0_snap.fits;19.3739;26455.1;15.0557;0
20190221234204066_FLZ-R0_snap.fits;19.5964;26541.5;14.9668;0
20190221234304141_FLZ-R0_snap.fits;21.2513;26537.1;16.6597;0
20190221234404215_FLZ-R0_snap.fits;20.714;26534.2;20.1307;0
20190221234504290_FLZ-R0_snap.fits;23.467;26459.5;23.8858;0
20190221234604365_FLZ-R0_snap.fits;21.6787;26504.9;25.1416;0
20190221234704439_FLZ-R0_snap.fits;20.2793;26477.1;25.7787;0
20190221234804514_FLZ-R0_snap.fits;25.1604;26493.2;28.7798;0
20190221234904589_FLZ-R0_snap.fits;24.0212;26543;17.0316;0
20190221235004663_FLZ-R0_snap.fits;17.6523;26506.3;12.1189;0
20190221235104738_FLZ-R0_snap.fits;16.8387;26545.9;15.9933;0
20190221235204813_FLZ-R0_snap.fits;18.1956;26512.2;18.5137;0
20190221235304887_FLZ-R0_snap.fits;18.1861;26541.5;18.5367;0
20190221235404962_FLZ-R0_snap.fits;16.9942;26509.3;16.6574;0
20190221235505037_FLZ-R0_snap.fits;22.6252;26528.3;14.8473;0
20190221235605111_FLZ-R0_snap.fits;16.1062;26537.1;15.7514;0
20190221235705186_FLZ-R0_snap.fits;18.104;26462.4;18.9311;0
20190221235805261_FLZ-R0_snap.fits;18.8748;26545.9;19.114;0
20190221235905335_FLZ-R0_snap.fits;15.7372;26538.6;15.7953;0
