# file name; noise; peak f.; mag.; duration
20190221000018039_FLZ-R0_snap.fits;7.7999;26503.4;5.28798;0
20190221000118114_FLZ-R0_snap.fits;6.72157;26480;6.9294;0
20190221000218189_FLZ-R0_snap.fits;7.68234;26459.5;7.2284;0
20190221000318263_FLZ-R0_snap.fits;7.73792;26452.1;5.21598;0
20190221000418338_FLZ-R0_snap.fits;6.10404;26477.1;4.81562;0
20190221000538381_FLZ-R0_met.fits;5.77442;26513.7;30.2332;0.170667
20190221000518413_FLZ-R0_snap.fits;5.2505;26496.1;5.73093;0
20190221000644770_FLZ-R0_met.fits;6.76256;26488.8;28.9278;0.170667
20190221000618487_FLZ-R0_snap.fits;6.68739;26513.7;5.3629;0
20190221000718562_FLZ-R0_snap.fits;5.74934;26535.6;5.7967;0
20190221000818637_FLZ-R0_snap.fits;6.51911;26523.9;5.31956;0
20190221000918711_FLZ-R0_snap.fits;6.90746;26490.2;4.40131;0
20190221001018786_FLZ-R0_snap.fits;7.08521;26547.4;5.74545;0
20190221001118861_FLZ-R0_snap.fits;6.56261;26453.6;6.27786;0
20190221001218935_FLZ-R0_snap.fits;6.33427;26480;7.28962;0
20190221001319010_FLZ-R0_snap.fits;7.17517;26488.8;8.17854;0
20190221001428130_FLZ-R0_met.fits;7.10528;26471.2;18.0649;0.170667
20190221001419085_FLZ-R0_snap.fits;6.02985;26484.4;5.90033;0
20190221001519159_FLZ-R0_snap.fits;7.3318;26500.5;5.80246;0
20190221001619234_FLZ-R0_snap.fits;6.99822;26449.2;4.71448;0
20190221001744909_FLZ-R0_met.fits;6.54504;26472.7;21.4531;0.341333
20190221001806071_FLZ-R0_met.fits;7.00529;26518.1;46.3756;2.048
20190221001719309_FLZ-R0_snap.fits;6.3056;26531.2;5.12958;0
20190221001819383_FLZ-R0_snap.fits;6.29886;26465.3;6.14922;0
20190221001919458_FLZ-R0_snap.fits;6.64282;26547.4;7.78748;0
20190221002019533_FLZ-R0_snap.fits;7.01208;26526.9;5.28311;0
20190221002116535_FLZ-R0_met.fits;6.56346;26523.9;13.9509;0.170667
20190221002119607_FLZ-R0_snap.fits;6.70465;26490.2;7.73951;0
20190221002219682_FLZ-R0_snap.fits;6.75741;26474.1;4.31143;0
20190221002319757_FLZ-R0_snap.fits;6.29845;26471.2;6.65125;0
20190221002419831_FLZ-R0_snap.fits;6.05981;26474.1;6.19796;0
20190221002556429_FLZ-R0_met.fits;5.36321;26460.9;11.2152;0.170667
20190221002519906_FLZ-R0_snap.fits;7.25217;26499;6.01;0
20190221002619981_FLZ-R0_snap.fits;5.97915;26525.4;5.43365;0
20190221002720055_FLZ-R0_snap.fits;5.83093;26526.9;5.7125;0
20190221002827127_FLZ-R0_met.fits;5.93598;26480;12.4987;0.170667
20190221002831906_FLZ-R0_met.fits;5.43077;26455.1;11.6384;0.170667
20190221002847949_FLZ-R0_met.fits;6.03213;26449.2;35.7475;0.170667
20190221002820130_FLZ-R0_snap.fits;6.31501;26455.1;6.11993;0
20190221002920205_FLZ-R0_snap.fits;5.88002;26544.4;4.38693;0
20190221003020279_FLZ-R0_snap.fits;6.57947;26504.9;6.45175;0
20190221003120354_FLZ-R0_snap.fits;7.80224;26499;5.5738;0
20190221003220429_FLZ-R0_snap.fits;6.09037;26509.3;4.98005;0
20190221003320503_FLZ-R0_snap.fits;7.15354;26480;6.41964;0
20190221003420578_FLZ-R0_snap.fits;6.59622;26463.9;3.93339;0
20190221003520311_FLZ-R0_met.fits;7.17146;26490.2;14.9402;0.341333
20190221003520653_FLZ-R0_snap.fits;7.71533;26547.4;5.39555;0
20190221003620727_FLZ-R0_snap.fits;6.98085;26512.2;8.49092;0
20190221003720802_FLZ-R0_snap.fits;7.49574;26538.6;7.73133;0
20190221003820877_FLZ-R0_snap.fits;6.53432;26493.2;4.97334;0
20190221004010957_FLZ-R0_met.fits;6.83892;26487.3;14.5444;0.170667
20190221003920951_FLZ-R0_snap.fits;6.39209;26510.7;8.4822;0
20190221004018466_FLZ-R0_met.fits;7.7814;26518.1;30.5815;0.512
20190221004021026_FLZ-R0_snap.fits;8.12639;26487.3;5.66718;0
20190221004121101_FLZ-R0_snap.fits;7.81617;26518.1;5.53457;0
20190221004240119_FLZ-R0_met.fits;5.29021;26462.4;11.36;0.170667
20190221004310327_FLZ-R0_met.fits;6.41829;26456.5;12.9491;0.170667
20190221004221175_FLZ-R0_snap.fits;7.53628;26459.5;5.95723;0
20190221004339511_FLZ-R0_met.fits;7.65675;26509.3;19.7976;0.170667
20190221004321250_FLZ-R0_snap.fits;8.94411;26452.1;6.06017;0
20190221004421325_FLZ-R0_snap.fits;8.95653;26481.4;10.4536;0
20190221004521399_FLZ-R0_snap.fits;11.3034;26474.1;11.6867;0
20190221004621474_FLZ-R0_snap.fits;12.384;26506.3;8.14357;0
20190221004721549_FLZ-R0_snap.fits;11.5032;26496.1;7.9617;0
20190221004825378_FLZ-R0_met.fits;10.8316;26496.1;24.0627;0.170667
20190221004821623_FLZ-R0_snap.fits;14.0511;26497.6;11.0037;0
20190221004921698_FLZ-R0_snap.fits;10.8119;26544.4;8.42609;0
20190221005021773_FLZ-R0_snap.fits;10.8515;26512.2;8.82238;0
20190221005121847_FLZ-R0_snap.fits;9.96295;26487.3;9.19752;0
20190221005221922_FLZ-R0_snap.fits;9.26159;26504.9;10.7776;0
20190221005321997_FLZ-R0_snap.fits;10.0474;26526.9;10.1411;0
20190221005418999_FLZ-R0_met.fits;10.5133;26516.6;53.9176;0.341333
20190221005422071_FLZ-R0_snap.fits;8.67449;26460.9;8.08623;0
20190221005522146_FLZ-R0_snap.fits;8.94373;26500.5;11.2731;0
20190221005622221_FLZ-R0_snap.fits;12.5613;26482.9;10.681;0
20190221005722295_FLZ-R0_snap.fits;13.0267;26460.9;10.7102;0
20190221005822370_FLZ-R0_snap.fits;14.5204;26547.4;10.198;0
20190221005922445_FLZ-R0_snap.fits;13.3047;26522.5;11.0673;0
