# file name; noise; peak f.; mag.; duration
20190221060044919_FLZ-R0_snap.fits;7.34909;26537.1;5.69525;0
20190221060144994_FLZ-R0_snap.fits;6.37339;26491.7;7.03732;0
20190221060245069_FLZ-R0_snap.fits;7.36513;26537.1;7.33178;0
20190221060345143_FLZ-R0_snap.fits;6.19442;26544.4;5.79625;0
20190221060445218_FLZ-R0_snap.fits;7.20387;26499;5.34371;0
20190221060545293_FLZ-R0_snap.fits;6.23046;26540;5.741;0
20190221060658679_FLZ-R0_met.fits;6.72972;26526.9;15.0536;0.341333
20190221060645367_FLZ-R0_snap.fits;6.54194;26499;6.42495;0
20190221060839373_FLZ-R0_met.fits;5.42418;26502;12.6824;0.170667
20190221060745442_FLZ-R0_snap.fits;6.33529;26463.9;6.51423;0
20190221060848589_FLZ-R0_met.fits;6.61641;26499;21.2091;0.170667
20190221060916578_FLZ-R0_met.fits;6.0013;26499;20.5115;0.512
20190221060845517_FLZ-R0_snap.fits;6.31273;26513.7;6.39925;0
20190221060945591_FLZ-R0_snap.fits;6.17789;26547.4;5.52988;0
20190221061045666_FLZ-R0_snap.fits;5.96136;26466.8;6.4545;0
20190221061232503_FLZ-R0_met.fits;6.21348;26477.1;63.6296;0.341333
20190221061236258_FLZ-R0_met.fits;5.34131;26521;44.6838;0.341333
20190221061145741_FLZ-R0_snap.fits;6.21094;26537.1;4.24724;0
20190221061245815_FLZ-R0_snap.fits;8.43738;26494.6;6.02596;0
20190221061348791_FLZ-R0_met.fits;6.25782;26499;41.5373;0.512
20190221061345890_FLZ-R0_snap.fits;7.36925;26484.4;6.23267;0
20190221061458082_FLZ-R0_met.fits;7.54926;26480;15.8394;0.170667
20190221061516343_FLZ-R0_met.fits;5.79638;26510.7;11.9436;0.170667
20190221061445965_FLZ-R0_snap.fits;6.73981;26513.7;5.90879;0
20190221061546039_FLZ-R0_snap.fits;7.73816;26456.5;4.71015;0
20190221061646114_FLZ-R0_snap.fits;6.59537;26491.7;4.81113;0
20190221061757282_FLZ-R0_met.fits;6.68284;26513.7;13.6658;0.170667
20190221061746189_FLZ-R0_snap.fits;6.45085;26506.3;6.84379;0
20190221061846263_FLZ-R0_snap.fits;7.52997;26481.4;6.6109;0
20190221061946338_FLZ-R0_snap.fits;6.11825;26472.7;6.88963;0
20190221062046413_FLZ-R0_snap.fits;7.28812;26523.9;5.64291;0
20190221062146487_FLZ-R0_snap.fits;6.55176;26506.3;7.75646;0
20190221062246562_FLZ-R0_snap.fits;7.58205;26528.3;5.88481;0
20190221062346637_FLZ-R0_snap.fits;6.7998;26491.7;5.34457;0
20190221062542519_FLZ-R0_met.fits;5.82743;26499;15.3877;0.170667
20190221062446711_FLZ-R0_snap.fits;7.35321;26460.9;5.75869;0
20190221062546786_FLZ-R0_snap.fits;7.55308;26519.5;6.5498;0
20190221062646861_FLZ-R0_snap.fits;6.48327;26523.9;7.40079;0
20190221062746935_FLZ-R0_snap.fits;6.94039;26503.4;5.77609;0
20190221062847010_FLZ-R0_snap.fits;5.30487;26485.8;6.4049;0
20190221062947085_FLZ-R0_snap.fits;6.33647;26522.5;5.60699;0
20190221063143309_FLZ-R0_met.fits;5.53802;26496.1;21.4773;0.170667
20190221063047159_FLZ-R0_snap.fits;5.74798;26538.6;6.09645;0
20190221063233314_FLZ-R0_met.fits;7.66488;26526.9;102.454;0.341333
20190221063147234_FLZ-R0_snap.fits;6.18657;26474.1;4.76972;0
20190221063308642_FLZ-R0_met.fits;6.6894;26493.2;13.8342;0.170667
20190221063247309_FLZ-R0_snap.fits;6.88951;26507.8;6.37885;0
20190221063429026_FLZ-R0_met.fits;6.83346;26490.2;61.9334;0.341333
20190221063347383_FLZ-R0_snap.fits;6.21244;26462.4;5.42613;0
20190221063447458_FLZ-R0_snap.fits;7.85421;26521;6.47658;0
20190221063547533_FLZ-R0_snap.fits;8.46598;26535.6;6.09912;0
20190221063647607_FLZ-R0_snap.fits;6.04473;26466.8;5.22698;0
20190221063747682_FLZ-R0_snap.fits;6.24683;26491.7;5.16819;0
20190221063847757_FLZ-R0_snap.fits;7.00801;26485.8;5.47942;0
20190221063947831_FLZ-R0_snap.fits;6.23573;26497.6;5.82953;0
20190221064047906_FLZ-R0_snap.fits;6.14466;26466.8;6.00713;0
20190221064226722_FLZ-R0_met.fits;8.36973;26488.8;68.2568;0.341333
20190221064147981_FLZ-R0_snap.fits;6.38462;26468.3;4.90556;0
20190221064343351_FLZ-R0_met.fits;6.50002;26500.5;26.3454;0.341333
20190221064248055_FLZ-R0_snap.fits;5.84675;26458;6.16438;0
20190221064348130_FLZ-R0_snap.fits;5.98179;26481.4;5.31519;0
20190221064448205_FLZ-R0_snap.fits;7.22766;26485.8;5.48563;0
20190221064551522_FLZ-R0_met.fits;6.04376;26494.6;14.5542;0.341333
20190221064548279_FLZ-R0_snap.fits;7.43991;26547.4;6.46297;0
20190221064648354_FLZ-R0_snap.fits;6.52275;26537.1;5.86734;0
20190221064753378_FLZ-R0_met.fits;5.42492;26540;34.0701;0.682667
20190221064748429_FLZ-R0_snap.fits;7.46703;26503.4;5.70019;0
20190221064848503_FLZ-R0_snap.fits;7.33859;26471.2;5.14373;0
20190221064948578_FLZ-R0_snap.fits;7.14213;26496.1;5.24955;0
20190221065048653_FLZ-R0_snap.fits;7.49654;26455.1;6.47322;0
20190221065148727_FLZ-R0_snap.fits;8.24862;26478.5;6.67644;0
20190221065340173_FLZ-R0_met.fits;5.64387;26506.3;14.3692;0.341333
20190221065248802_FLZ-R0_snap.fits;6.77536;26515.1;4.11835;0
20190221065348877_FLZ-R0_snap.fits;7.6838;26474.1;6.08537;0
20190221065448951_FLZ-R0_snap.fits;6.63141;26493.2;4.43279;0
20190221065549026_FLZ-R0_snap.fits;6.3251;26518.1;5.32657;0
20190221065653197_FLZ-R0_met.fits;6.15908;26462.4;13.819;0.170667
20190221065649101_FLZ-R0_snap.fits;6.00449;26472.7;4.91514;0
20190221065841570_FLZ-R0_met.fits;5.88149;26497.6;17.8946;0.682667
20190221065749175_FLZ-R0_snap.fits;5.88799;26513.7;6.43848;0
20190221065908535_FLZ-R0_met.fits;6.03973;26507.8;13.2511;0.170667
20190221065849250_FLZ-R0_snap.fits;6.18888;26481.4;5.84793;0
20190221065949325_FLZ-R0_snap.fits;6.66248;26541.5;5.36261;0
20190221070105613_FLZ-R0_met.fits;7.6731;26493.2;50.7243;0.341333
20190221070301495_FLZ-R0_met.fits;6.69879;26482.9;18.838;0.170667
20190221070319927_FLZ-R0_met.fits;6.87942;26503.4;33.0305;0.170667
