#timestamp,LO_Frequency,Hit,StdDev 
1550761215.6,286046985.3,N
1550761235.5,286676141.7,Y
1550761255.3,286046993.0,P
1550761275.2,286046993.1,N
1550761295.0,286046991.6,P
1550761295.9,286046991.6,Y
1550761315.8,286046996.2,P
1550761335.6,286046996.0,P
1550761355.5,286046996.2,P
1550761375.3,286046996.2,Y
1550761395.1,286047002.5,P
1550761415.9,286047002.1,N
1550761435.7,286047001.9,N
1550761455.6,286047001.4,N
1550761475.4,286047000.1,N
1550761495.2,286047000.8,N
1550761515.1,286046996.6,N
1550761535.9,286046997.7,N
1550761555.7,286046993.4,N
1550761575.5,286046995.8,N
1550761595.4,286046992.0,N
1550761615.2,286046990.5,N
1550761635.1,286046988.6,N
1550761636.0,286046988.6,N
1550761655.8,286046989.6,N
1550761675.7,286046988.7,N
1550761695.5,286046988.5,N
1550761715.4,286046993.0,N
1550761735.2,286046994.6,N
1550761755.0,286046991.9,N
1550761755.9,286046991.9,N
1550761775.8,286046994.5,N
1550761795.6,286046995.7,N
1550761815.5,286046994.8,N
1550761835.3,286046991.2,N
1550761855.2,286046991.5,N
1550761875.0,286046989.3,N
1550761875.9,286046989.3,N
1550761895.8,286046991.5,N
1550761945.7,286047003.9,E
1550761955.6,286047001.9,N
1550761975.4,286047001.0,P
1550761995.3,286047000.8,N
1550762015.1,286046999.4,N
1550762035.8,286046998.0,N
1550762055.7,286046995.6,Y
1550762075.5,286046995.5,P
1550762095.4,286046993.7,N
1550762115.2,286046994.7,N
1550762135.1,286046993.0,N
1550762136.0,286046993.0,N
1550762155.8,286046990.3,Y
1550762175.7,286046995.4,P
1550762195.5,286046995.2,P
1550762215.3,286046995.1,P
1550762235.2,286046995.8,Y
1550762255.0,286047000.6,P
1550762255.9,286047000.6,N
1550762275.8,286046998.9,N
1550762295.6,286047002.5,N
1550762315.4,286047002.5,N
1550762335.3,286047000.6,N
1550762355.1,286047001.1,N
1550762375.9,286046997.7,N
1550762395.7,286046999.6,N
1550762415.5,286046996.5,N
1550762435.4,286046994.5,N
1550762455.2,286046996.1,N
1550762475.0,286046992.4,N
1550762475.9,286046992.4,N
1550762495.8,286046992.2,N
1550762515.6,286046991.9,N
1550762535.5,286046992.0,N
1550762555.3,286046992.7,N
1550762575.1,286046991.9,N
1550762595.9,286046991.7,N
1550762615.7,286046995.3,N
1550762635.5,286046996.1,N
1550762655.4,286046993.2,N
1550762675.2,286046992.9,N
1550762695.1,286046987.2,Y
1550762696.0,286046987.2,P
1550762715.8,286046991.8,N
1550762735.6,286046994.6,N
1550762755.5,286046990.8,N
1550762775.3,286046988.3,Y
1550762795.2,286046991.7,P
1550762815.0,286046994.8,P
1550762815.9,286046994.8,P
1550762835.7,286046995.0,Y
1550762855.6,286047008.5,P
1550762875.4,286047010.5,N
1550762895.3,286047009.1,N
1550762915.1,286047007.5,N
1550762935.8,286047005.1,N
1550762955.7,286047003.6,N
1550762975.5,286047008.9,N
1550762995.4,286047006.6,N
1550763015.2,286047000.8,N
1550763035.0,286046995.5,N
1550763035.9,286046995.5,N
1550763055.8,286046999.1,N
1550763075.6,286046998.7,N
1550763095.4,286047000.5,N
1550763115.3,286046999.7,N
1550763135.1,286047001.4,N
1550763155.9,286047001.1,N
1550763175.7,286046994.0,N
1550763195.5,286046995.6,N
1550763215.4,286047002.0,N
1550763235.2,286047000.9,N
1550763255.1,286046993.3,N
1550763256.0,286046993.3,N
1550763275.8,286046993.8,N
1550763295.6,286046996.2,N
1550763315.5,286047634.0,Y
1550763335.3,286046988.5,P
1550763355.1,286046992.8,N
1550763375.9,286046999.1,N
1550763395.7,286046996.9,N
1550763415.6,286046994.9,N
1550763435.4,286046990.4,N
1550763455.2,286046989.0,N
1550763475.1,286046992.7,N
1550763476.0,286046992.7,N
1550763495.8,286046993.8,N
1550763515.7,286046998.5,N
1550763535.5,286047002.3,N
1550763555.3,286047004.0,N
1550763575.2,286047003.3,N
1550763595.9,286047005.2,N
1550763615.7,286047005.6,N
1550763635.6,286047005.2,N
1550763655.4,286047007.2,N
1550763675.3,286047006.9,N
1550763695.1,286047009.2,N
1550763696.0,286047009.2,N
1550763715.8,286047006.1,N
1550763735.7,286047006.1,N
1550763755.5,286047006.4,N
1550763775.3,286047010.2,N
1550763795.2,286047011.6,N
1550763815.0,286047013.7,N
1550763815.9,286047013.7,N
1550763835.8,286047006.8,N
1550763855.6,286047004.8,N
1550763875.4,286047002.9,N
1550763895.3,286046998.4,N
1550763915.1,286046995.2,N
1550763935.8,286046997.6,N
1550763955.7,286046998.8,N
1550763975.5,286047002.7,N
1550763995.4,286047002.3,N
1550764015.2,286047003.8,N
1550764035.0,286047010.3,N
1550764035.9,286047010.3,N
1550764055.8,286047008.5,N
1550764075.6,286047011.7,N
1550764095.5,286047008.2,N
1550764115.3,286047008.0,N
1550764135.1,286047008.7,N
1550764155.9,286047009.4,N
1550764175.7,286047014.0,Y
1550764195.5,286047007.4,P
1550764215.4,286047007.5,P
1550764235.2,286047002.9,P
1550764255.1,286047007.2,Y
1550764256.0,286047007.2,P
1550764275.8,286047000.1,N
1550764295.6,286047011.9,P
1550764315.5,286046993.3,N
1550764335.3,286046998.6,N
1550764355.2,286046997.2,N
1550764375.9,286046997.9,N
1550764395.7,286046997.8,N
1550764415.6,286046994.2,N
1550764435.4,286046991.8,N
1550764455.2,286046994.4,N
1550764475.1,286046993.1,N
1550764476.0,286046993.1,N
1550764495.8,286046990.8,N
1550764515.7,286046997.7,N
1550764535.5,286046997.1,N
1550764555.3,286046995.4,N
1550764575.2,286046997.3,N
1550764595.0,286046997.3,N
1550764595.9,286046997.3,N
1550764615.8,286046992.9,N
1550764635.6,286046991.6,N
1550764655.4,286046992.0,N
1550764675.3,286046988.9,N
1550764695.1,286046987.8,N
1550764715.8,286046986.9,N
1550764735.7,286046985.9,N
1550764755.5,286046985.5,N
1550764775.4,286046989.9,N
1550764795.2,286046990.4,N
