# file name; noise; peak f.; mag.; duration
20190221010022519_FLZ-R0_snap.fits;12.017;26449.2;14.3644;0
20190221010122594_FLZ-R0_snap.fits;11.5884;26491.7;8.56878;0
20190221010222669_FLZ-R0_snap.fits;13.885;26531.2;13.7252;0
20190221010322743_FLZ-R0_snap.fits;12.8889;26521;8.91989;0
20190221010422818_FLZ-R0_snap.fits;10.495;26496.1;9.21516;0
20190221010522893_FLZ-R0_snap.fits;10.496;26522.5;7.76121;0
20190221010711949_FLZ-R0_met.fits;9.5205;26518.1;24.2899;0.170667
20190221010622967_FLZ-R0_snap.fits;8.76199;26449.2;8.97061;0
20190221010723042_FLZ-R0_snap.fits;10.0413;26521;9.43372;0
20190221010823117_FLZ-R0_snap.fits;11.1268;26469.7;11.1584;0
20190221010923191_FLZ-R0_snap.fits;11.5424;26532.7;11.6135;0
20190221011023266_FLZ-R0_snap.fits;10.8872;26455.1;13.381;0
20190221011214711_FLZ-R0_met.fits;12.353;26469.7;25.2792;0.170667
20190221011123341_FLZ-R0_snap.fits;12.474;26482.9;17.4697;0
20190221011306765_FLZ-R0_met.fits;14.5356;26506.3;29.8411;0.170667
20190221011223415_FLZ-R0_snap.fits;17.5482;26494.6;21.001;0
20190221011411106_FLZ-R0_met.fits;10.9942;26502;23.5937;0.170667
20190221011323490_FLZ-R0_snap.fits;14.2211;26523.9;11.9359;0
20190221011423565_FLZ-R0_snap.fits;14.2895;26487.3;13.4502;0
20190221011523639_FLZ-R0_snap.fits;18.0116;26544.4;16.701;0
20190221011623714_FLZ-R0_snap.fits;18.9417;26497.6;18.4164;0
20190221011808162_FLZ-R0_met.fits;20.5551;26506.3;66.6367;0.341333
20190221011723789_FLZ-R0_snap.fits;15.0088;26529.8;16.8574;0
20190221011823863_FLZ-R0_snap.fits;15.6938;26458;15.9456;0
20190221011923938_FLZ-R0_snap.fits;22.0221;26477.1;13.0847;0
20190221012032205_FLZ-R0_met.fits;12.4952;26502;25.2114;0.170667
20190221012024013_FLZ-R0_snap.fits;17.9648;26449.2;20.4161;0
20190221012124087_FLZ-R0_snap.fits;17.0575;26490.2;20.741;0
20190221012224162_FLZ-R0_snap.fits;14.8775;26456.5;23.104;0
20190221012324237_FLZ-R0_snap.fits;16.5388;26466.8;11.5185;0
20190221012428749_FLZ-R0_met.fits;16.3935;26478.5;35.9277;0.170667
20190221012424311_FLZ-R0_snap.fits;18.0826;26458;16.4262;0
20190221012524386_FLZ-R0_snap.fits;16.0905;26526.9;14.8969;0
20190221012624461_FLZ-R0_snap.fits;13.205;26547.4;10.8753;0
20190221012724535_FLZ-R0_snap.fits;15.6673;26450.7;15.4738;0
20190221012824610_FLZ-R0_snap.fits;18.4761;26512.2;12.8156;0
20190221013013154_FLZ-R0_met.fits;14.0007;26496.1;51.0921;0.170667
20190221012924685_FLZ-R0_snap.fits;19.0748;26507.8;15.2157;0
20190221013049165_FLZ-R0_met.fits;16.5979;26507.8;50.479;0.170667
20190221013024759_FLZ-R0_snap.fits;16.2184;26507.8;14.3485;0
20190221013124834_FLZ-R0_snap.fits;15.2391;26531.2;15.7206;0
20190221013224909_FLZ-R0_snap.fits;15.0426;26458;16.6857;0
20190221013324983_FLZ-R0_snap.fits;15.9511;26534.2;17.8373;0
20190221013425058_FLZ-R0_snap.fits;18.2654;26494.6;19.6107;0
20190221013525133_FLZ-R0_snap.fits;17.9087;26460.9;15.8448;0
20190221013625207_FLZ-R0_snap.fits;17.3731;26543;14.0967;0
20190221013725282_FLZ-R0_snap.fits;14.2957;26506.3;14.1914;0
20190221013825357_FLZ-R0_snap.fits;18.6763;26544.4;14.2293;0
20190221013925431_FLZ-R0_snap.fits;15.5011;26481.4;13.1852;0
20190221014025506_FLZ-R0_snap.fits;16.456;26462.4;14.2449;0
20190221014151522_FLZ-R0_met.fits;17.5844;26463.9;116.96;0.512
20190221014125581_FLZ-R0_snap.fits;15.1311;26516.6;13.1921;0
20190221014318050_FLZ-R0_met.fits;17.8474;26455.1;75.889;0.341333
20190221014225655_FLZ-R0_snap.fits;15.0125;26499;17.7116;0
20190221014325730_FLZ-R0_snap.fits;17.7954;26543;14.2;0
20190221014425805_FLZ-R0_snap.fits;18.211;26455.1;12.2178;0
20190221014525879_FLZ-R0_snap.fits;15.9455;26531.2;15.8373;0
20190221014625954_FLZ-R0_snap.fits;15.472;26478.5;12.1295;0
20190221014726029_FLZ-R0_snap.fits;21.1858;26506.3;16.5099;0
20190221014910477_FLZ-R0_met.fits;15.6027;26538.6;35.1331;0.170667
20190221014826103_FLZ-R0_snap.fits;16.4263;26493.2;13.3954;0
20190221014926178_FLZ-R0_snap.fits;15.5003;26502;14.2131;0
20190221015026253_FLZ-R0_snap.fits;12.3454;26521;15.147;0
20190221015204215_FLZ-R0_met.fits;17.2899;26500.5;47.3349;0.341333
20190221015126327_FLZ-R0_snap.fits;15.2082;26471.2;14.8611;0
20190221015226402_FLZ-R0_snap.fits;14.6208;26532.7;17.755;0
20190221015326477_FLZ-R0_snap.fits;18.9859;26460.9;16.2329;0
20190221015426551_FLZ-R0_snap.fits;16.4097;26475.6;15.0514;0
20190221015526626_FLZ-R0_snap.fits;16.2981;26485.8;18.4813;0
20190221015626701_FLZ-R0_snap.fits;14.584;26491.7;15.9141;0
20190221015726775_FLZ-R0_snap.fits;22.3394;26547.4;13.7026;0
20190221015826850_FLZ-R0_snap.fits;16.9632;26540;19.0309;0
20190221015926925_FLZ-R0_snap.fits;18.8736;26512.2;23.4111;0
20190221020329271_FLZ-R0_met.fits;16.4514;26494.6;40.0073;0.170667
