# file name; noise; peak f.; mag.; duration
20190221170034125_FLZ-R0_snap.fits;17.5995;26480;14.1661;0
20190221170134199_FLZ-R0_snap.fits;13.3727;26463.9;13.0639;0
20190221170234274_FLZ-R0_snap.fits;18.1513;26525.4;14.8192;0
20190221170334349_FLZ-R0_snap.fits;17.8855;26484.4;17.747;0
20190221170521015_FLZ-R0_met.fits;16.752;26487.3;51.3819;0.170667
20190221170434423_FLZ-R0_snap.fits;18.316;26515.1;17.2195;0
20190221170534498_FLZ-R0_snap.fits;17.5024;26462.4;16.404;0
20190221170634573_FLZ-R0_snap.fits;19.4697;26531.2;14.7099;0
20190221170734647_FLZ-R0_snap.fits;17.5392;26449.2;25.6476;0
20190221170834722_FLZ-R0_snap.fits;23.726;26480;21.6012;0
20190221170934797_FLZ-R0_snap.fits;16.9789;26504.9;15.9322;0
20190221171038626_FLZ-R0_met.fits;18.713;26458;47.2911;0.512
20190221171034871_FLZ-R0_snap.fits;24.9912;26541.5;20.1379;0
20190221171134946_FLZ-R0_snap.fits;21.1123;26458;15.7825;0
20190221171235021_FLZ-R0_snap.fits;17.0709;26516.6;14.0513;0
20190221171335095_FLZ-R0_snap.fits;18.1001;26538.6;13.1366;0
20190221171435170_FLZ-R0_snap.fits;19.292;26509.3;14.126;0
20190221171535245_FLZ-R0_snap.fits;18.709;26472.7;15.6534;0
20190221171635319_FLZ-R0_snap.fits;15.6393;26468.3;17.5507;0
20190221171735394_FLZ-R0_snap.fits;15.106;26455.1;14.692;0
20190221171835469_FLZ-R0_snap.fits;18.6921;26490.2;14.1764;0
20190221171935543_FLZ-R0_snap.fits;14.9669;26455.1;16.2683;0
20190221172035618_FLZ-R0_snap.fits;18.3903;26463.9;19.3263;0
20190221172135693_FLZ-R0_snap.fits;18.6781;26449.2;16.8997;0
20190221172235767_FLZ-R0_snap.fits;18.3963;26516.6;25.4317;0
20190221172335842_FLZ-R0_snap.fits;20.2948;26510.7;13.2894;0
20190221172435917_FLZ-R0_snap.fits;22.9568;26475.6;21.5491;0
20190221172535991_FLZ-R0_snap.fits;17.8165;26500.5;13.7141;0
20190221172636066_FLZ-R0_snap.fits;18.8189;26481.4;18.7839;0
20190221172736141_FLZ-R0_snap.fits;18.2575;26523.9;18.5346;0
20190221172836215_FLZ-R0_snap.fits;21.415;26449.2;15.0519;0
20190221172936290_FLZ-R0_snap.fits;14.9274;26547.4;16.9615;0
20190221173036365_FLZ-R0_snap.fits;19.0771;26506.3;18.1175;0
20190221173136439_FLZ-R0_snap.fits;15.7215;26512.2;14.3816;0
20190221173236514_FLZ-R0_snap.fits;23.4016;26480;15.3327;0
20190221173336589_FLZ-R0_snap.fits;22.2538;26459.5;19.9984;0
20190221173436663_FLZ-R0_snap.fits;13.6255;26449.2;15.4527;0
20190221173536738_FLZ-R0_snap.fits;23.0466;26504.9;13.06;0
20190221173642445_FLZ-R0_met.fits;16.3383;26465.3;78.0022;0.170667
20190221173636813_FLZ-R0_snap.fits;20.369;26475.6;14.8778;0
20190221173736887_FLZ-R0_snap.fits;18.2965;26531.2;14.5715;0
20190221173836962_FLZ-R0_snap.fits;20.9143;26474.1;15.0725;0
20190221173937037_FLZ-R0_snap.fits;18.1847;26500.5;14.4704;0
20190221174037111_FLZ-R0_snap.fits;22.6869;26531.2;14.9939;0
20190221174137186_FLZ-R0_snap.fits;20.9641;26477.1;14.1882;0
20190221174237261_FLZ-R0_snap.fits;20.5282;26465.3;20.9108;0
20190221174337335_FLZ-R0_snap.fits;16.8945;26500.5;13.9606;0
20190221174437410_FLZ-R0_snap.fits;19.7995;26458;18.0656;0
20190221174537485_FLZ-R0_snap.fits;19.9972;26449.2;17.2995;0
20190221174637559_FLZ-R0_snap.fits;15.7581;26506.3;15.6308;0
20190221174737634_FLZ-R0_snap.fits;16.4595;26543;16.9032;0
20190221174837709_FLZ-R0_snap.fits;17.7018;26477.1;16.068;0
20190221175032567_FLZ-R0_met.fits;15.1246;26485.8;34.986;0.170667
20190221174937783_FLZ-R0_snap.fits;22.6522;26528.3;21.2655;0
20190221175037858_FLZ-R0_snap.fits;18.0127;26532.7;18.4175;0
20190221175137933_FLZ-R0_snap.fits;18.441;26518.1;17.8119;0
20190221175238007_FLZ-R0_snap.fits;19.2798;26507.8;22.2076;0
20190221175338082_FLZ-R0_snap.fits;19.1445;26471.2;16.4998;0
20190221175438157_FLZ-R0_snap.fits;18.6356;26494.6;13.1892;0
20190221175538231_FLZ-R0_snap.fits;22.2315;26523.9;18.6991;0
20190221175638306_FLZ-R0_snap.fits;23.0665;26509.3;16.8866;0
20190221175738381_FLZ-R0_snap.fits;17.5915;26456.5;15.8622;0
20190221175838455_FLZ-R0_snap.fits;21.6412;26458;13.8059;0
20190221175938530_FLZ-R0_snap.fits;22.7806;26462.4;27.0594;0
