# file name; noise; peak f.; mag.; duration
20190221070049399_FLZ-R0_snap.fits;6.44225;26471.2;4.41963;0
20190221070149474_FLZ-R0_snap.fits;5.34174;26535.6;6.47113;0
20190221070249549_FLZ-R0_snap.fits;6.68558;26510.7;5.8253;0
20190221070349623_FLZ-R0_snap.fits;7.25909;26525.4;6.06189;0
20190221070449698_FLZ-R0_snap.fits;5.93337;26491.7;6.33471;0
20190221070549773_FLZ-R0_snap.fits;6.4392;26547.4;112.793;0
20190221070648141_FLZ-R0_met.fits;6.4392;26547.4;18.8506;0.512
20190221070716813_FLZ-R0_met.fits;7.00841;26534.2;20.7549;0.170667
20190221070649847_FLZ-R0_snap.fits;7.15501;26540;5.37121;0
20190221070826957_FLZ-R0_met.fits;7.23298;26515.1;15.9558;0.512
20190221070749922_FLZ-R0_snap.fits;5.52373;26455.1;5.79028;0
20190221070849997_FLZ-R0_snap.fits;5.8902;26465.3;6.56309;0
20190221070950071_FLZ-R0_snap.fits;7.64601;26458;6.34822;0
20190221071131789_FLZ-R0_met.fits;6.36242;26494.6;46.6875;0.341333
20190221071050146_FLZ-R0_snap.fits;6.28452;26535.6;6.26565;0
20190221071150221_FLZ-R0_snap.fits;5.28287;26469.7;4.75642;0
20190221071301047_FLZ-R0_met.fits;5.99062;26463.9;15.4209;0.170667
20190221071250295_FLZ-R0_snap.fits;6.9857;26456.5;5.15978;0
20190221071350370_FLZ-R0_snap.fits;6.2722;26493.2;5.27296;0
20190221071539255_FLZ-R0_met.fits;5.92624;26487.3;15.5286;0.170667
20190221071450445_FLZ-R0_snap.fits;6.73646;26490.2;5.86948;0
20190221071550519_FLZ-R0_snap.fits;5.85795;26532.7;6.50925;0
20190221071650594_FLZ-R0_snap.fits;6.54293;26547.4;5.32605;0
20190221071750669_FLZ-R0_snap.fits;6.27397;26484.4;4.59748;0
20190221071859277_FLZ-R0_met.fits;7.68404;26519.5;21.3004;0.341333
20190221071850743_FLZ-R0_snap.fits;7.4382;26526.9;5.02216;0
20190221071950818_FLZ-R0_snap.fits;6.40811;26519.5;5.55536;0
20190221072050210_FLZ-R0_met.fits;5.2222;26515.1;12.2667;0.170667
20190221072129975_FLZ-R0_met.fits;6.16826;26450.7;13.5533;0.170667
20190221072050893_FLZ-R0_snap.fits;6.18001;26471.2;5.63903;0
20190221072150967_FLZ-R0_snap.fits;6.60463;26525.4;4.34369;0
20190221072251042_FLZ-R0_snap.fits;6.91818;26452.1;6.11955;0
20190221072415181_FLZ-R0_met.fits;5.98711;26534.2;39.0423;0.341333
20190221072431053_FLZ-R0_met.fits;6.1108;26482.9;14.0997;0.170667
20190221072351117_FLZ-R0_snap.fits;5.68999;26532.7;5.45435;0
20190221072522594_FLZ-R0_met.fits;6.40099;26493.2;22.3535;0.170667
20190221072451191_FLZ-R0_snap.fits;6.71647;26490.2;5.36789;0
20190221072632226_FLZ-R0_met.fits;5.94425;26507.8;13.2809;0.170667
20190221072551266_FLZ-R0_snap.fits;5.61446;26488.8;5.54655;0
20190221072709943_FLZ-R0_met.fits;6.30557;26512.2;19.4384;0.170667
20190221072651341_FLZ-R0_snap.fits;6.5736;26512.2;5.38279;0
20190221072802338_FLZ-R0_met.fits;6.32346;26519.5;20.2181;0.341333
20190221072751415_FLZ-R0_snap.fits;6.26847;26494.6;6.31394;0
20190221072851490_FLZ-R0_snap.fits;6.17728;26484.4;6.29821;0
20190221073024503_FLZ-R0_met.fits;6.01042;26484.4;19.5521;0.341333
20190221072951565_FLZ-R0_snap.fits;6.39817;26547.4;6.58348;0
20190221073151714_FLZ-R0_snap.fits;5.15264;26518.1;5.81585;0
20190221073251789_FLZ-R0_snap.fits;6.46709;26458;5.02891;0
20190221073351863_FLZ-R0_snap.fits;6.83394;26465.3;6.35522;0
20190221073451938_FLZ-R0_snap.fits;5.90469;26513.7;6.45542;0
20190221073629047_FLZ-R0_met.fits;5.48412;26510.7;15.2029;0.170667
20190221073552013_FLZ-R0_snap.fits;6.6239;26462.4;6.71468;0
20190221073652087_FLZ-R0_snap.fits;5.72122;26503.4;5.15282;0
20190221073752162_FLZ-R0_snap.fits;6.93544;26534.2;5.65777;0
20190221073852237_FLZ-R0_snap.fits;5.79839;26547.4;4.35705;0
20190221073952311_FLZ-R0_snap.fits;6.03272;26531.2;5.02582;0
20190221074054946_FLZ-R0_met.fits;6.49484;26535.6;14.8024;0.170667
20190221074052386_FLZ-R0_snap.fits;6.88924;26521;5.3925;0
20190221074152461_FLZ-R0_snap.fits;7.98027;26540;5.76861;0
20190221074252535_FLZ-R0_snap.fits;5.76977;26525.4;5.98244;0
20190221074352610_FLZ-R0_snap.fits;7.03705;26540;5.81521;0
20190221074452685_FLZ-R0_snap.fits;6.60732;26459.5;5.75019;0
20190221074622285_FLZ-R0_met.fits;6.2678;26523.9;35.0909;0.341333
20190221074640375_FLZ-R0_met.fits;6.16472;26456.5;15.5958;0.170667
20190221074552759_FLZ-R0_snap.fits;5.3778;26516.6;4.54697;0
20190221074652834_FLZ-R0_snap.fits;6.69699;26465.3;5.72242;0
20190221074823629_FLZ-R0_met.fits;5.97203;26502;12.1921;0.682667
20190221074752909_FLZ-R0_snap.fits;5.75614;26510.7;4.65295;0
20190221074852983_FLZ-R0_snap.fits;5.43675;26475.6;4.87842;0
20190221075000909_FLZ-R0_met.fits;6.33638;26485.8;14.7352;1.36533
20190221074953058_FLZ-R0_snap.fits;6.49602;26540;5.79696;0
20190221075053133_FLZ-R0_snap.fits;7.11772;26523.9;5.07154;0
20190221075153207_FLZ-R0_snap.fits;6.91272;26537.1;5.33945;0
20190221075253282_FLZ-R0_snap.fits;6.15345;26509.3;5.78177;0
20190221075402573_FLZ-R0_met.fits;6.61752;26507.8;48.3239;0.512
20190221075353357_FLZ-R0_snap.fits;6.63029;26531.2;5.59891;0
20190221075536098_FLZ-R0_met.fits;6.48975;26456.5;16.5335;0.341333
20190221075549751_FLZ-R0_met.fits;6.0842;26499;15.3113;0.170667
20190221075453431_FLZ-R0_snap.fits;6.54774;26516.6;4.8094;0
20190221075603234_FLZ-R0_met.fits;6.90615;26488.8;13.9143;0.341333
20190221075623031_FLZ-R0_met.fits;6.22803;26510.7;13.2669;0.170667
20190221075553506_FLZ-R0_snap.fits;7.48959;26528.3;6.54411;0
20190221075653581_FLZ-R0_snap.fits;6.56794;26537.1;8.10778;0
20190221075810210_FLZ-R0_met.fits;6.77328;26458;22.7241;0.170667
20190221075753655_FLZ-R0_snap.fits;7.18869;26481.4;4.23399;0
20190221075946807_FLZ-R0_met.fits;6.68236;26506.3;35.9852;0.341333
20190221075853730_FLZ-R0_snap.fits;7.73133;26455.1;8.58331;0
20190221075953805_FLZ-R0_snap.fits;6.39496;26502;6.20137;0
20190221080126818_FLZ-R0_met.fits;6.58477;26493.2;14.309;0.682667
20190221080241058_FLZ-R0_met.fits;6.51242;26504.9;19.291;0.170667
