#timestamp,LO_Frequency,Hit,StdDev 
1626710415.3,286047001.2,N
1626710435.1,286046998.6,N
1626710455.8,286046998.3,N
1626710475.7,286046998.3,N
1626710495.5,286046998.4,N
1626710515.3,286047001.1,N
1626710535.2,286046998.9,N
1626710555.0,286046998.1,N
1626710555.9,286046998.1,N
1626710575.7,286046998.6,N
1626710595.6,286046998.5,N
1626710615.4,286046999.2,N
1626710635.2,286046998.4,N
1626710655.1,286046999.3,N
1626710656.0,286046999.3,N
1626710675.8,286046998.3,N
1626710695.6,286046998.5,N
1626710715.5,286047000.8,N
1626710735.3,286046998.1,N
1626710755.1,286046998.4,N
1626710775.9,286046999.3,N
1626710795.7,286046998.4,N
1626710815.5,286046998.2,N
1626710835.4,286046998.5,N
1626710855.2,286046999.2,N
1626710875.0,286046999.0,N
1626710875.9,286046999.0,N
1626710895.8,286046999.5,N
1626710915.6,286046998.9,N
1626710935.4,286046998.1,N
1626710955.3,286046999.0,N
1626710975.1,286046999.6,N
1626710995.8,286046996.6,Y
1626711015.7,286046998.4,P
1626711035.5,286047000.4,N
1626711055.3,286047000.0,N
1626711075.2,286047001.0,N
1626711095.0,286047000.2,N
1626711095.9,286047000.2,N
1626711115.8,286047000.4,N
1626711135.6,286047000.1,N
1626711155.4,286047000.6,N
1626711175.2,286047000.6,N
1626711195.1,286046998.5,N
1626711196.0,286046998.5,N
1626711215.8,286047000.6,N
1626711235.7,286047000.4,N
1626711255.5,286047000.4,N
1626711275.3,286047000.6,N
1626711295.1,286047000.4,N
1626711315.9,286047000.7,N
1626711335.7,286046998.7,N
1626711355.5,286046999.2,N
1626711375.4,286047001.2,N
1626711395.2,286047000.6,N
1626711415.0,286047000.2,N
1626711415.9,286047000.2,N
1626711435.8,286047000.4,N
1626711455.6,286047000.4,N
1626711475.4,286047000.4,N
1626711495.3,286047000.9,N
1626711515.1,286047000.6,N
1626711535.8,286047000.9,N
1626711555.7,286047000.5,N
1626711575.5,286046998.2,N
1626711595.3,286046998.6,N
1626711615.2,286046999.8,N
1626711635.0,286047000.2,N
1626711635.9,286047000.2,N
1626711655.7,286046999.8,N
1626711675.6,286047000.4,N
1626711695.4,286047000.4,N
1626711715.2,286047000.3,N
1626711735.1,286047000.8,N
1626711736.0,286047000.8,N
1626711755.8,286046998.1,N
1626711775.6,286046998.2,N
1626711795.5,286046999.1,N
1626711815.3,286046999.2,N
1626711835.1,286046999.4,N
1626711855.9,286046998.9,N
1626711875.7,286046998.3,N
1626711895.5,286046999.3,N
1626711915.4,286046998.8,N
1626711935.2,286047001.2,N
1626711955.0,286046998.8,N
1626711955.9,286046998.8,N
1626711975.8,286046998.8,N
1626711995.6,286047001.0,N
1626712015.4,286047000.0,N
1626712035.3,286047000.7,N
1626712055.1,286046999.9,N
1626712056.0,286046999.9,N
1626712075.8,286047000.9,N
1626712095.7,286046998.1,N
1626712115.5,286046998.1,N
1626712135.3,286046999.0,N
1626712155.2,286046999.3,N
1626712175.9,286046998.6,N
1626712195.7,286046998.6,N
1626712215.6,286046998.4,N
1626712235.4,286046998.7,N
1626712255.2,286046999.1,N
1626712275.1,286046998.1,N
1626712276.0,286046998.1,N
1626712295.8,286047000.5,N
1626712315.6,286047000.5,N
1626712335.5,286047000.8,N
1626712355.3,286046998.1,N
1626712375.1,286047000.7,N
1626712395.9,286047000.5,N
1626712415.7,286046999.9,N
1626712435.5,286046999.9,N
1626712455.4,286047000.0,N
1626712475.2,286047000.1,N
1626712495.0,286047000.4,N
1626712495.9,286047000.4,N
1626712515.8,286047000.5,N
1626712535.6,286047001.1,N
1626712555.4,286047000.8,N
1626712575.3,286046998.3,N
1626712595.1,286046998.8,N
1626712596.0,286046998.8,N
1626712615.8,286046998.5,N
1626712635.7,286047001.2,N
1626712655.5,286046998.5,N
1626712675.3,286046998.3,N
1626712695.2,286046998.3,N
1626712715.9,286047001.2,N
1626712735.7,286046998.5,N
1626712755.6,286047001.0,N
1626712775.4,286047001.2,N
1626712795.2,286047001.1,N
1626712815.1,286046998.5,N
1626712816.0,286046998.5,N
1626712835.8,286047001.0,N
1626712855.6,286047000.9,N
1626712875.5,286046998.5,N
1626712895.3,286046998.6,N
1626712915.1,286046998.6,N
1626712935.9,286047001.0,N
1626712955.7,286047000.8,N
1626712975.5,286046998.5,N
1626712995.4,286047001.2,N
1626713015.2,286047001.2,N
1626713035.0,286047001.0,N
1626713035.9,286047001.0,N
1626713055.8,286047000.3,N
1626713075.6,286047000.1,N
1626713095.4,286046998.7,N
1626713115.2,286046999.0,N
1626713135.1,286046998.7,N
1626713136.0,286046998.7,N
1626713155.8,286047000.7,N
1626713175.6,286047000.4,N
1626713195.5,286047000.3,N
1626713215.3,286047000.4,N
1626713235.1,286047001.1,N
1626713255.9,286046998.3,N
1626713275.7,286047001.1,N
1626713295.5,286046998.3,N
1626713315.4,286046998.4,N
1626713335.2,286046999.1,N
1626713355.0,286046997.0,N
1626713355.9,286046997.0,N
1626713375.8,286046996.5,N
1626713395.6,286046999.0,N
1626713415.4,286046998.7,N
1626713435.3,286046998.9,N
1626713455.1,286046998.8,N
1626713475.8,286046998.7,N
1626713495.7,286046998.4,N
1626713515.5,286046998.8,N
1626713535.3,286046998.7,N
1626713555.2,286046998.5,N
1626713575.0,286047000.9,N
1626713575.9,286047000.9,N
1626713595.7,286047000.7,N
1626713615.6,286046998.1,N
1626713635.4,286046999.0,N
1626713655.2,286046999.0,N
1626713675.1,286046998.8,N
1626713676.0,286046998.8,N
1626713695.8,286046999.0,N
1626713715.6,286046998.2,N
1626713735.5,286047001.2,N
1626713755.3,286046998.1,N
1626713775.1,286046999.2,N
1626713795.9,286046999.6,N
1626713815.7,286046998.3,N
1626713835.5,286047000.8,N
1626713855.4,286046998.7,N
1626713875.2,286046998.9,N
1626713895.0,286047001.1,N
1626713895.9,286047001.1,N
1626713915.8,286047000.7,N
1626713935.6,286047000.7,N
1626713955.4,286046998.7,N
1626713975.3,286046998.9,N
1626713995.1,286046998.9,N
1626713996.0,286046998.9,N
