# file name; noise; peak f.; mag.; duration
20180114220007690_OBSUPICE-R6_snap.fits;32.4825;26531.2;18.3739;0
20180114220107765_OBSUPICE-R6_snap.fits;28.9434;26487.3;20.8939;0
20180114220207839_OBSUPICE-R6_snap.fits;30.0315;26475.6;23.9885;0
20180114220307914_OBSUPICE-R6_snap.fits;33.9323;26519.5;23.3626;0
20180114220407989_OBSUPICE-R6_snap.fits;30.5544;26507.8;28.0902;0
20180114220508063_OBSUPICE-R6_snap.fits;30.0541;26502;35.1575;0
20180114220648586_OBSUPICE-R6_met.fits;29.3054;26504.9;76.5619;0.170667
20180114220608138_OBSUPICE-R6_snap.fits;26.4594;26482.9;24.8725;0
20180114220708213_OBSUPICE-R6_snap.fits;28.8141;26475.6;23.128;0
20180114220808287_OBSUPICE-R6_snap.fits;31.6569;26535.6;23.9095;0
20180114220908362_OBSUPICE-R6_snap.fits;26.6345;26513.7;32.4954;0
20180114221008437_OBSUPICE-R6_snap.fits;30.3077;26466.8;31.6157;0
20180114221108511_OBSUPICE-R6_snap.fits;33.1876;26482.9;19.8955;0
20180114221208586_OBSUPICE-R6_snap.fits;31.7259;26450.7;28.2396;0
20180114221308661_OBSUPICE-R6_snap.fits;36.7574;26474.1;27.8953;0
20180114221408735_OBSUPICE-R6_snap.fits;34.3895;26465.3;26.8155;0
20180114221508810_OBSUPICE-R6_snap.fits;28.6515;26450.7;23.5761;0
20180114221608885_OBSUPICE-R6_snap.fits;29.8812;26516.6;29.0615;0
20180114221708959_OBSUPICE-R6_snap.fits;30.4564;26490.2;22.9141;0
20180114221809034_OBSUPICE-R6_snap.fits;28.5586;26519.5;19.6619;0
20180114221909109_OBSUPICE-R6_snap.fits;32.6603;26547.4;23.664;0
20180114222009183_OBSUPICE-R6_snap.fits;33.7466;26472.7;28.8398;0
20180114222109258_OBSUPICE-R6_snap.fits;33.3388;26474.1;37.9137;0
20180114222209333_OBSUPICE-R6_snap.fits;31.5104;26534.2;24.6509;0
20180114222309407_OBSUPICE-R6_snap.fits;27.4815;26475.6;28.793;0
20180114222409482_OBSUPICE-R6_snap.fits;32.138;26462.4;26.6492;0
20180114222509557_OBSUPICE-R6_snap.fits;31.0558;26529.8;38.1882;0
20180114222609631_OBSUPICE-R6_snap.fits;27.2394;26474.1;22.5902;0
20180114222709706_OBSUPICE-R6_snap.fits;27.1939;26452.1;22.4916;0
20180114222809781_OBSUPICE-R6_snap.fits;28.5954;26544.4;27.9585;0
20180114222909855_OBSUPICE-R6_snap.fits;29.6863;26474.1;32.9519;0
20180114223009930_OBSUPICE-R6_snap.fits;32.7606;26462.4;25.6978;0
20180114223124511_OBSUPICE-R6_met.fits;27.7284;26482.9;56.3573;0.170667
20180114223138335_OBSUPICE-R6_met.fits;34.1914;26518.1;150.065;1.024
20180114223110005_OBSUPICE-R6_snap.fits;29.4109;26449.2;23.3837;0
20180114223210079_OBSUPICE-R6_snap.fits;29.75;26516.6;26.691;0
20180114223356917_OBSUPICE-R6_met.fits;33.5239;26503.4;73.0582;0.170667
20180114223310154_OBSUPICE-R6_snap.fits;29.8696;26482.9;27.5328;0
20180114223410229_OBSUPICE-R6_snap.fits;28.3915;26522.5;25.8912;0
20180114223510303_OBSUPICE-R6_snap.fits;31.2291;26499;26.6811;0
20180114223610378_OBSUPICE-R6_snap.fits;29.2298;26513.7;24.5768;0
20180114223742879_OBSUPICE-R6_met.fits;33.8603;26494.6;175.422;0.341333
20180114223710453_OBSUPICE-R6_snap.fits;31.5995;26455.1;27.2944;0
20180114223810527_OBSUPICE-R6_snap.fits;35.2098;26469.7;27.7544;0
20180114223910602_OBSUPICE-R6_snap.fits;28.6095;26494.6;22.4324;0
20180114224010677_OBSUPICE-R6_snap.fits;33.2678;26504.9;25.9632;0
20180114224110751_OBSUPICE-R6_snap.fits;35.1437;26471.2;34.4047;0
20180114224210826_OBSUPICE-R6_snap.fits;33.2115;26515.1;32.3186;0
20180114224310901_OBSUPICE-R6_snap.fits;30.8494;26499;17.8613;0
20180114224410975_OBSUPICE-R6_snap.fits;33.0273;26528.3;26.7921;0
20180114224511050_OBSUPICE-R6_snap.fits;33.1802;26502;27.9875;0
20180114224611125_OBSUPICE-R6_snap.fits;32.2512;26471.2;38.4464;0
20180114224711199_OBSUPICE-R6_snap.fits;31.1692;26538.6;26.1238;0
20180114224811274_OBSUPICE-R6_snap.fits;30.9743;26535.6;29.9328;0
20180114224911349_OBSUPICE-R6_snap.fits;26.2735;26513.7;28.3746;0
20180114225011423_OBSUPICE-R6_snap.fits;32.0026;26487.3;25.6529;0
20180114225111498_OBSUPICE-R6_snap.fits;21.8498;26465.3;23.5909;0
20180114225233759_OBSUPICE-R6_met.fits;29.0418;26480;112.284;0.170667
20180114225211573_OBSUPICE-R6_snap.fits;45.3751;26463.9;33.2486;0
20180114225311647_OBSUPICE-R6_snap.fits;30.8733;26496.1;23.0454;0
20180114225411722_OBSUPICE-R6_snap.fits;28.0011;26493.2;33.9261;0
20180114225511797_OBSUPICE-R6_snap.fits;28.3002;26516.6;18.7561;0
20180114225611871_OBSUPICE-R6_snap.fits;25.5275;26455.1;22.2604;0
20180114225711946_OBSUPICE-R6_snap.fits;34.0726;26460.9;29.2793;0
20180114225812021_OBSUPICE-R6_snap.fits;31.8922;26502;25.7733;0
20180114225912095_OBSUPICE-R6_snap.fits;25.5551;26506.3;25.8277;0
