# file name; noise; peak f.; mag.; duration
20180114130027445_OBSUPICE-R6_snap.fits;31.1395;26482.9;21.3835;0
20180114130127519_OBSUPICE-R6_snap.fits;26.0443;26526.9;24.3802;0
20180114130308213_OBSUPICE-R6_met.fits;28.3225;26509.3;147.777;0.170667
20180114130227594_OBSUPICE-R6_snap.fits;29.7019;26465.3;29.1873;0
20180114130348319_OBSUPICE-R6_met.fits;23.9434;26493.2;70.7271;0.341333
20180114130327669_OBSUPICE-R6_snap.fits;32.2031;26491.7;30.6791;0
20180114130507167_OBSUPICE-R6_met.fits;26.0017;26500.5;63.7307;0.170667
20180114130427743_OBSUPICE-R6_snap.fits;30.6022;26507.8;26.883;0
20180114130527818_OBSUPICE-R6_snap.fits;25.4387;26543;24.1441;0
20180114130627893_OBSUPICE-R6_snap.fits;32.5439;26468.3;25.317;0
20180114130727967_OBSUPICE-R6_snap.fits;26.1577;26499;24.5596;0
20180114130828042_OBSUPICE-R6_snap.fits;29.6003;26507.8;20.9994;0
20180114130928117_OBSUPICE-R6_snap.fits;32.8477;26463.9;29.8762;0
20180114131043039_OBSUPICE-R6_met.fits;28.2222;26493.2;91.5395;0.170667
20180114131119050_OBSUPICE-R6_met.fits;24.8534;26499;57.2342;0.170667
20180114131028191_OBSUPICE-R6_snap.fits;25.4725;26544.4;21.136;0
20180114131157109_OBSUPICE-R6_met.fits;27.0149;26507.8;99.4869;0.341333
20180114131128266_OBSUPICE-R6_snap.fits;27.1826;26519.5;30.3036;0
20180114131228341_OBSUPICE-R6_snap.fits;28.3325;26453.6;24.5893;0
20180114131328415_OBSUPICE-R6_snap.fits;29.4857;26507.8;25.6131;0
20180114131427637_OBSUPICE-R6_met.fits;27.3745;26491.7;56.0503;0.170667
20180114131428490_OBSUPICE-R6_snap.fits;27.5235;26534.2;26.9688;0
20180114131552458_OBSUPICE-R6_met.fits;28.0359;26494.6;57.0215;0.170667
20180114131528565_OBSUPICE-R6_snap.fits;31.7903;26455.1;28.8834;0
20180114131707722_OBSUPICE-R6_met.fits;25.4295;26503.4;83.0548;0.170667
20180114131628639_OBSUPICE-R6_snap.fits;25.7481;26504.9;29.9145;0
20180114131728714_OBSUPICE-R6_snap.fits;33.6199;26509.3;22.3588;0
20180114131828789_OBSUPICE-R6_snap.fits;33.8488;26469.7;33.9092;0
20180114131928863_OBSUPICE-R6_met.fits;29.5716;26513.7;101.884;0.853333
20180114131928863_OBSUPICE-R6_snap.fits;26.7968;26466.8;20.9763;0
20180114132028938_OBSUPICE-R6_snap.fits;24.6813;26484.4;22.5564;0
20180114132222090_OBSUPICE-R6_met.fits;27.7054;26497.6;70.5937;0.170667
20180114132129013_OBSUPICE-R6_snap.fits;33.816;26521;35.9026;0
20180114132229087_OBSUPICE-R6_snap.fits;25.0379;26478.5;24.7453;0
20180114132329162_OBSUPICE-R6_snap.fits;30.0076;26469.7;29.7226;0
20180114132429237_OBSUPICE-R6_snap.fits;24.6339;26528.3;18.7405;0
20180114132533066_OBSUPICE-R6_met.fits;25.1488;26493.2;71.4845;0.170667
20180114132529311_OBSUPICE-R6_snap.fits;34.2278;26519.5;29.7805;0
20180114132629386_OBSUPICE-R6_snap.fits;31.099;26510.7;19.3143;0
20180114132729461_OBSUPICE-R6_snap.fits;29.6366;26462.4;19.1201;0
20180114132829535_OBSUPICE-R6_snap.fits;27.0274;26543;25.16;0
20180114133007327_OBSUPICE-R6_met.fits;37.3794;26518.1;79.0852;0.341333
20180114132929610_OBSUPICE-R6_snap.fits;29.975;26512.2;27.5322;0
20180114133029685_OBSUPICE-R6_snap.fits;32.2382;26531.2;22.1137;0
20180114133207306_OBSUPICE-R6_met.fits;32.0066;26496.1;153.1;0.341333
20180114133209866_OBSUPICE-R6_met.fits;30.7554;26499;83.885;0.170667
20180114133129759_OBSUPICE-R6_snap.fits;29.9085;26504.9;28.5282;0
20180114133229834_OBSUPICE-R6_snap.fits;31.0735;26460.9;27.0071;0
20180114133329909_OBSUPICE-R6_snap.fits;24.3755;26526.9;24.0579;0
20180114133429983_OBSUPICE-R6_snap.fits;28.2101;26488.8;30.1137;0
20180114133530058_OBSUPICE-R6_snap.fits;29.1669;26529.8;30.1687;0
20180114133630133_OBSUPICE-R6_snap.fits;30.4055;26496.1;23.9103;0
20180114133730207_OBSUPICE-R6_snap.fits;31.064;26518.1;26.3403;0
20180114133830282_OBSUPICE-R6_snap.fits;29.4385;26545.9;24.636;0
20180114133930357_OBSUPICE-R6_snap.fits;24.2946;26465.3;25.2544;0
20180114134037941_OBSUPICE-R6_met.fits;26.6225;26510.7;72.7094;0.682667
20180114134101663_OBSUPICE-R6_met.fits;26.0364;26475.6;92.1329;0.170667
20180114134030431_OBSUPICE-R6_snap.fits;29.4969;26538.6;24.2976;0
20180114134207882_OBSUPICE-R6_met.fits;30.8335;26484.4;223.088;0.341333
20180114134130506_OBSUPICE-R6_snap.fits;30.5649;26529.8;24.5846;0
20180114134230581_OBSUPICE-R6_snap.fits;34.193;26490.2;23.2274;0
20180114134330655_OBSUPICE-R6_snap.fits;27.5687;26537.1;21.164;0
20180114134430730_OBSUPICE-R6_snap.fits;35.7809;26512.2;28.7277;0
20180114134530805_OBSUPICE-R6_snap.fits;28.5782;26477.1;20.2962;0
20180114134630879_OBSUPICE-R6_snap.fits;32.4549;26481.4;29.5349;0
20180114134730954_OBSUPICE-R6_snap.fits;33.2001;26529.8;30.1246;0
20180114134831029_OBSUPICE-R6_snap.fits;26.1011;26450.7;26.2152;0
20180114134931103_OBSUPICE-R6_snap.fits;27.916;26525.4;25.8965;0
20180114135048415_OBSUPICE-R6_met.fits;34.385;26488.8;116.113;0.341333
20180114135031178_OBSUPICE-R6_snap.fits;32.2649;26488.8;27.8089;0
20180114135131253_OBSUPICE-R6_snap.fits;28.9548;26537.1;21.9179;0
20180114135231327_OBSUPICE-R6_snap.fits;36.1531;26478.5;27.1452;0
20180114135331402_OBSUPICE-R6_snap.fits;34.6405;26534.2;28.4614;0
20180114135431477_OBSUPICE-R6_snap.fits;28.3449;26478.5;22.9259;0
20180114135531551_OBSUPICE-R6_snap.fits;26.5195;26496.1;25.1488;0
20180114135629066_OBSUPICE-R6_met.fits;30.313;26503.4;103.237;0.170667
20180114135631626_OBSUPICE-R6_snap.fits;26.08;26472.7;25.3201;0
20180114135731701_OBSUPICE-R6_snap.fits;28.6379;26518.1;20.6906;0
20180114135922805_OBSUPICE-R6_met.fits;28.1055;26481.4;78.8082;0.170667
20180114135831775_OBSUPICE-R6_snap.fits;31.6989;26480;29.4305;0
20180114135931850_OBSUPICE-R6_snap.fits;27.757;26485.8;22.07;0
