# file name; noise; peak f.; mag.; duration
20180114070000565_OBSUPICE-R6_snap.fits;28.8896;26487.3;26.5543;0
20180114070100639_OBSUPICE-R6_snap.fits;24.7403;26521;41.1017;0
20180114070200714_OBSUPICE-R6_snap.fits;35.8686;26537.1;29.9447;0
20180114070300789_OBSUPICE-R6_snap.fits;28.515;26478.5;21.9194;0
20180114070400863_OBSUPICE-R6_snap.fits;25.6677;26488.8;23.2369;0
20180114070500938_OBSUPICE-R6_snap.fits;32.3201;26485.8;26.866;0
20180114070601013_OBSUPICE-R6_snap.fits;26.4803;26449.2;24.8946;0
20180114070701087_OBSUPICE-R6_snap.fits;28.8741;26449.2;30.511;0
20180114070811914_OBSUPICE-R6_met.fits;27.5772;26515.1;80.1497;0.341333
20180114070801162_OBSUPICE-R6_snap.fits;32.3177;26449.2;29.1376;0
20180114070901237_OBSUPICE-R6_snap.fits;21.5703;26503.4;27.0455;0
20180114071033055_OBSUPICE-R6_met.fits;27.2531;26512.2;66.2805;0.170667
20180114071001311_OBSUPICE-R6_snap.fits;32.0332;26518.1;29.8976;0
20180114071102410_OBSUPICE-R6_met.fits;28.9276;26513.7;80.2196;0.170667
20180114071101386_OBSUPICE-R6_snap.fits;27.6713;26456.5;25.4415;0
20180114071225354_OBSUPICE-R6_met.fits;30.9178;26502;66.8978;0.170667
20180114071201461_OBSUPICE-R6_snap.fits;28.8115;26459.5;30.8475;0
20180114071301535_OBSUPICE-R6_snap.fits;28.2908;26519.5;23.4875;0
20180114071401610_OBSUPICE-R6_snap.fits;24.8398;26534.2;22.3468;0
20180114071501685_OBSUPICE-R6_snap.fits;24.9786;26544.4;20.5254;0
20180114071638453_OBSUPICE-R6_met.fits;28.505;26485.8;122.053;0.170667
20180114071601759_OBSUPICE-R6_snap.fits;26.3537;26513.7;24.7996;0
20180114071701834_OBSUPICE-R6_snap.fits;28.8161;26453.6;25.5695;0
20180114071842186_OBSUPICE-R6_met.fits;28.3221;26513.7;181.903;1.024
20180114071801909_OBSUPICE-R6_snap.fits;24.606;26472.7;27.8887;0
20180114071901983_OBSUPICE-R6_snap.fits;30.1036;26481.4;29.6262;0
20180114072002058_OBSUPICE-R6_snap.fits;30.008;26480;23.0679;0
20180114072102133_OBSUPICE-R6_snap.fits;32.1728;26484.4;24.4033;0
20180114072202207_OBSUPICE-R6_snap.fits;31.2051;26515.1;23.2181;0
20180114072302282_OBSUPICE-R6_snap.fits;32.707;26543;31.6494;0
20180114072437685_OBSUPICE-R6_met.fits;30.8623;26490.2;82.4842;0.170667
20180114072402357_OBSUPICE-R6_snap.fits;29.6635;26471.2;22.793;0
20180114072502431_OBSUPICE-R6_snap.fits;25.1122;26547.4;25.8754;0
20180114072602506_OBSUPICE-R6_snap.fits;27.5569;26481.4;24.1056;0
20180114072702581_OBSUPICE-R6_snap.fits;29.3714;26449.2;22.292;0
20180114072806581_OBSUPICE-R6_met.fits;30.3707;26499;176.771;0.512
20180114072802655_OBSUPICE-R6_snap.fits;28.8408;26504.9;30.3981;0
20180114072902730_OBSUPICE-R6_snap.fits;32.7332;26503.4;28.0537;0
20180114073002805_OBSUPICE-R6_snap.fits;28.3381;26535.6;24.4759;0
20180114073102879_OBSUPICE-R6_snap.fits;25.8917;26538.6;27.3709;0
20180114073216949_OBSUPICE-R6_met.fits;28.4666;26500.5;86.8317;0.170667
20180114073202954_OBSUPICE-R6_snap.fits;26.0926;26506.3;26.1035;0
20180114073309514_OBSUPICE-R6_met.fits;24.6833;26519.5;79.3746;0.341333
20180114073303029_OBSUPICE-R6_snap.fits;27.0417;26455.1;24.0486;0
20180114073422901_OBSUPICE-R6_met.fits;29.5049;26503.4;126.369;0.170667
20180114073403103_OBSUPICE-R6_snap.fits;31.6262;26504.9;24.1477;0
20180114073503178_OBSUPICE-R6_snap.fits;28.9082;26472.7;28.5165;0
20180114073608373_OBSUPICE-R6_met.fits;26.0597;26503.4;79.0928;0.170667
20180114073603253_OBSUPICE-R6_snap.fits;26.292;26512.2;28.2562;0
20180114073702303_OBSUPICE-R6_met.fits;28.2268;26496.1;61.4954;0.341333
20180114073703327_OBSUPICE-R6_snap.fits;32.406;26512.2;28.4218;0
20180114073838730_OBSUPICE-R6_met.fits;29.6638;26493.2;84.9586;0.170667
20180114073803402_OBSUPICE-R6_snap.fits;24.3128;26478.5;33.3018;0
20180114073909962_OBSUPICE-R6_met.fits;30.1747;26462.4;79.0164;0.341333
20180114073903477_OBSUPICE-R6_snap.fits;33.2847;26529.8;26.056;0
20180114074003551_OBSUPICE-R6_snap.fits;32.017;26491.7;28.1992;0
20180114074103626_OBSUPICE-R6_snap.fits;29.3054;26458;27.0278;0
20180114074203701_OBSUPICE-R6_snap.fits;28.977;26504.9;23.3174;0
20180114074303775_OBSUPICE-R6_snap.fits;26.8531;26490.2;23.4322;0
20180114074403850_OBSUPICE-R6_snap.fits;31.3738;26509.3;26.733;0
20180114074503925_OBSUPICE-R6_snap.fits;32.8134;26462.4;24.5111;0
20180114074603999_OBSUPICE-R6_snap.fits;34.5147;26459.5;24.5746;0
20180114074749471_OBSUPICE-R6_met.fits;22.0354;26482.9;46.7653;0.170667
20180114074704074_OBSUPICE-R6_snap.fits;29.0473;26468.3;62.672;0
20180114074753738_OBSUPICE-R6_met.fits;30.8528;26465.3;67.5589;11.264
20180114074804149_OBSUPICE-R6_snap.fits;27.7745;26528.3;28.4249;0
20180114074904223_OBSUPICE-R6_snap.fits;27.6857;26493.2;30.9689;0
20180114075004298_OBSUPICE-R6_snap.fits;32.7955;26450.7;30.0313;0
20180114075104373_OBSUPICE-R6_snap.fits;29.5748;26518.1;27.9808;0
20180114075235509_OBSUPICE-R6_met.fits;26.7694;26521;161.151;0.170667
20180114075204447_OBSUPICE-R6_snap.fits;26.8653;26516.6;21.8661;0
20180114075323295_OBSUPICE-R6_met.fits;29.1593;26510.7;95.5769;0.512
20180114075304522_OBSUPICE-R6_snap.fits;30.1465;26481.4;20.3495;0
20180114075404597_OBSUPICE-R6_snap.fits;27.5937;26453.6;35.8866;0
20180114075504671_OBSUPICE-R6_snap.fits;33.246;26474.1;23.2176;0
20180114075604746_OBSUPICE-R6_snap.fits;25.6512;26547.4;30.2609;0
20180114075730591_OBSUPICE-R6_met.fits;35.877;26512.2;423.492;0.341333
20180114075758410_OBSUPICE-R6_met.fits;26.8888;26477.1;133.869;1.024
20180114075704821_OBSUPICE-R6_snap.fits;26.3114;26518.1;27.5923;0
20180114075805066_OBSUPICE-R6_met.fits;28.1073;26512.2;85.8554;0.170667
20180114075804895_OBSUPICE-R6_snap.fits;28.4398;26481.4;21.6138;0
20180114075910602_OBSUPICE-R6_met.fits;34.2649;26490.2;124.385;0.341333
20180114075904970_OBSUPICE-R6_snap.fits;35.5211;26452.1;35.4634;0
