# file name; noise; peak f.; mag.; duration
20180114090009525_OBSUPICE-R6_snap.fits;26.7478;26509.3;32.6138;0
20180114090109599_OBSUPICE-R6_snap.fits;26.2832;26482.9;20.6505;0
20180114090209674_OBSUPICE-R6_snap.fits;34.2726;26458;23.0517;0
20180114090309749_OBSUPICE-R6_snap.fits;35.6057;26534.2;25.6416;0
20180114090409823_OBSUPICE-R6_snap.fits;25.8509;26535.6;28.7756;0
20180114090509898_OBSUPICE-R6_snap.fits;36.9375;26452.1;22.0675;0
20180114090630794_OBSUPICE-R6_met.fits;26.0105;26504.9;60.012;0.341333
20180114090609973_OBSUPICE-R6_snap.fits;28.6823;26450.7;20.9384;0
20180114090710047_OBSUPICE-R6_snap.fits;29.0809;26480;29.2383;0
20180114090810122_OBSUPICE-R6_snap.fits;27.3625;26509.3;20.5152;0
20180114090910197_OBSUPICE-R6_snap.fits;33.3552;26478.5;28.3957;0
20180114091010271_OBSUPICE-R6_snap.fits;29.133;26466.8;29.3312;0
20180114091141066_OBSUPICE-R6_met.fits;26.5431;26496.1;136.741;0.341333
20180114091148746_OBSUPICE-R6_met.fits;32.2044;26532.7;72.6493;0.170667
20180114091110346_OBSUPICE-R6_snap.fits;32.1574;26465.3;31.2395;0
20180114091210421_OBSUPICE-R6_snap.fits;31.1932;26488.8;19.5832;0
20180114091310495_OBSUPICE-R6_snap.fits;29.2505;26469.7;29.7815;0
20180114091421834_OBSUPICE-R6_met.fits;28.751;26509.3;461.415;0.341333
20180114091410570_OBSUPICE-R6_snap.fits;32.8735;26534.2;33.3667;0
20180114091510645_OBSUPICE-R6_snap.fits;29.6634;26515.1;28.6122;0
20180114091644170_OBSUPICE-R6_met.fits;31.6132;26502;92.853;0.341333
20180114091653215_OBSUPICE-R6_met.fits;28.1887;26482.9;151.228;0.341333
20180114091610719_OBSUPICE-R6_snap.fits;33.7853;26463.9;19.6838;0
20180114091710794_OBSUPICE-R6_snap.fits;35.386;26503.4;31.8328;0
20180114091810869_OBSUPICE-R6_snap.fits;28.6311;26463.9;26.8877;0
20180114091925962_OBSUPICE-R6_met.fits;25.4733;26503.4;51.0729;0.170667
20180114091910943_OBSUPICE-R6_snap.fits;30.2482;26449.2;25.3099;0
20180114092011018_OBSUPICE-R6_snap.fits;28.7453;26449.2;29.1677;0
20180114092111093_OBSUPICE-R6_snap.fits;27.9118;26463.9;20.2817;0
20180114092211167_OBSUPICE-R6_snap.fits;31.3414;26493.2;34.0194;0
20180114092311242_OBSUPICE-R6_snap.fits;33.1963;26462.4;19.7534;0
20180114092411317_OBSUPICE-R6_snap.fits;20.3695;26472.7;32.0984;0
20180114092511391_OBSUPICE-R6_snap.fits;28.5167;26521;25.8212;0
20180114092611466_OBSUPICE-R6_snap.fits;24.3155;26487.3;22.4614;0
20180114092711541_OBSUPICE-R6_snap.fits;29.3587;26499;28.0541;0
20180114092811615_OBSUPICE-R6_snap.fits;26.5809;26466.8;26.7805;0
20180114092911690_OBSUPICE-R6_snap.fits;26.6288;26497.6;23.3041;0
20180114093011765_OBSUPICE-R6_snap.fits;29.9043;26475.6;21.9091;0
20180114093119861_OBSUPICE-R6_met.fits;28.4795;26503.4;70.0556;0.170667
20180114093111839_OBSUPICE-R6_snap.fits;32.919;26525.4;24.6308;0
20180114093211914_OBSUPICE-R6_snap.fits;30.534;26547.4;27.1951;0
20180114093311989_OBSUPICE-R6_snap.fits;22.7231;26453.6;20.966;0
20180114093412063_OBSUPICE-R6_snap.fits;31.6344;26507.8;24.4621;0
20180114093512138_OBSUPICE-R6_snap.fits;25.0131;26484.4;25.9365;0
20180114093612213_OBSUPICE-R6_snap.fits;29.2406;26456.5;25.777;0
20180114093712287_OBSUPICE-R6_snap.fits;26.675;26484.4;28.805;0
20180114093814410_OBSUPICE-R6_met.fits;29.7497;26509.3;67.4343;1.19467
20180114093812362_OBSUPICE-R6_snap.fits;25.6004;26519.5;23.7637;0
20180114093912437_OBSUPICE-R6_snap.fits;30.2988;26474.1;31.3075;0
20180114094012511_OBSUPICE-R6_snap.fits;28.3047;26450.7;29.2412;0
20180114094112586_OBSUPICE-R6_snap.fits;31.0358;26516.6;23.8254;0
20180114094212661_OBSUPICE-R6_snap.fits;29.0808;26490.2;31.685;0
20180114094341237_OBSUPICE-R6_met.fits;26.3133;26499;153.681;0.512
20180114094312735_OBSUPICE-R6_snap.fits;23.7856;26507.8;27.7892;0
20180114094430218_OBSUPICE-R6_met.fits;30.6547;26503.4;62.0245;0.170667
20180114094412810_OBSUPICE-R6_snap.fits;31.7087;26463.9;29.2966;0
20180114094512885_OBSUPICE-R6_snap.fits;29.4434;26518.1;25.4308;0
20180114094612959_OBSUPICE-R6_snap.fits;24.3504;26519.5;23.8616;0
20180114094746143_OBSUPICE-R6_met.fits;28.7877;26503.4;141.299;0.341333
20180114094713034_OBSUPICE-R6_snap.fits;27.5022;26468.3;23.4926;0
20180114094813109_OBSUPICE-R6_snap.fits;30.2478;26458;25.106;0
20180114094913183_OBSUPICE-R6_snap.fits;27.3347;26545.9;27.6626;0
20180114095013258_OBSUPICE-R6_snap.fits;23.4046;26544.4;31.6683;0
20180114095113333_OBSUPICE-R6_snap.fits;28.7083;26449.2;25.1786;0
20180114095213407_OBSUPICE-R6_snap.fits;29.2312;26499;18.6897;0
20180114095313482_OBSUPICE-R6_snap.fits;25.3107;26521;24.0659;0
20180114095413557_OBSUPICE-R6_snap.fits;29.019;26525.4;24.0815;0
20180114095513631_OBSUPICE-R6_snap.fits;27.3521;26506.3;24.0658;0
20180114095613706_OBSUPICE-R6_snap.fits;28.7263;26518.1;24.5755;0
20180114095713781_OBSUPICE-R6_snap.fits;28.2773;26515.1;17.7572;0
20180114095813855_OBSUPICE-R6_snap.fits;26.2821;26494.6;28.9803;0
20180114095913930_OBSUPICE-R6_snap.fits;24.9436;26472.7;26.6388;0
20180114100037045_OBSUPICE-R6_met.fits;26.1213;26503.4;74.6744;0.170667
20180114100053087_OBSUPICE-R6_met.fits;26.7355;26512.2;54.511;0.170667
