# file name; noise; peak f.; mag.; duration
20180114110018485_OBSUPICE-R6_snap.fits;36.8541;26519.5;23.8494;0
20180114110118559_OBSUPICE-R6_snap.fits;25.8102;26453.6;24.6943;0
20180114110218634_OBSUPICE-R6_snap.fits;33.1331;26466.8;25.1048;0
20180114110403253_OBSUPICE-R6_met.fits;34.5706;26506.3;78.6567;0.170667
20180114110318709_OBSUPICE-R6_snap.fits;28.82;26543;26.8372;0
20180114110418783_OBSUPICE-R6_snap.fits;26.8595;26543;27.8912;0
20180114110518517_OBSUPICE-R6_met.fits;26.8977;26487.3;65.1348;0.170667
20180114110518858_OBSUPICE-R6_snap.fits;32.1914;26484.4;27.4678;0
20180114110708767_OBSUPICE-R6_met.fits;24.3485;26506.3;50.1142;0.170667
20180114110618933_OBSUPICE-R6_snap.fits;25.783;26502;22.2485;0
20180114110719007_OBSUPICE-R6_snap.fits;31.6597;26481.4;26.7978;0
20180114110819082_OBSUPICE-R6_snap.fits;30.4276;26502;22.1444;0
20180114110919157_OBSUPICE-R6_snap.fits;30.5803;26463.9;32.1391;0
20180114111019231_OBSUPICE-R6_snap.fits;30.7555;26537.1;33.4384;0
20180114111119306_OBSUPICE-R6_snap.fits;28.0181;26463.9;20.3631;0
20180114111219381_OBSUPICE-R6_snap.fits;24.6891;26485.8;22.1087;0
20180114111319455_OBSUPICE-R6_snap.fits;30.0274;26512.2;22.2635;0
20180114111419530_OBSUPICE-R6_snap.fits;26.4726;26545.9;23.1976;0
20180114111519605_OBSUPICE-R6_snap.fits;26.2291;26456.5;27.9032;0
20180114111619679_OBSUPICE-R6_snap.fits;33.6115;26502;25.834;0
20180114111719754_OBSUPICE-R6_snap.fits;29.5585;26494.6;23.0445;0
20180114111819829_OBSUPICE-R6_snap.fits;30.5812;26538.6;25.9678;0
20180114111919903_OBSUPICE-R6_snap.fits;25.3006;26545.9;32.3396;0
20180114112019978_OBSUPICE-R6_snap.fits;22.0811;26475.6;33.5853;0
20180114112120053_OBSUPICE-R6_snap.fits;37.4266;26525.4;22.948;0
20180114112220127_OBSUPICE-R6_snap.fits;33.3957;26497.6;27.5882;0
20180114112335391_OBSUPICE-R6_met.fits;29.3098;26504.9;90.5337;0.170667
20180114112320202_OBSUPICE-R6_snap.fits;30.9933;26502;22.0353;0
20180114112420277_OBSUPICE-R6_snap.fits;24.5845;26502;32.1032;0
20180114112520351_OBSUPICE-R6_snap.fits;33.494;26499;25.5275;0
20180114112620426_OBSUPICE-R6_snap.fits;27.2537;26543;26.6632;0
20180114112720501_OBSUPICE-R6_snap.fits;36.9046;26512.2;34.1897;0
20180114112820575_OBSUPICE-R6_snap.fits;27.711;26493.2;21.3809;0
20180114112920650_OBSUPICE-R6_snap.fits;27.8582;26496.1;28.5359;0
20180114113020725_OBSUPICE-R6_snap.fits;32.3813;26507.8;25.4978;0
20180114113120799_OBSUPICE-R6_snap.fits;31.1456;26471.2;26.6863;0
20180114113220874_OBSUPICE-R6_snap.fits;28.3034;26519.5;33.1743;0
20180114113320949_OBSUPICE-R6_snap.fits;29.9721;26490.2;19.9854;0
20180114113421023_OBSUPICE-R6_snap.fits;29.6154;26516.6;18.1373;0
20180114113526218_OBSUPICE-R6_met.fits;27.8726;26506.3;88.4592;0.341333
20180114113521098_OBSUPICE-R6_snap.fits;25.2453;26474.1;30.6794;0
20180114113653087_OBSUPICE-R6_met.fits;30.0149;26490.2;82.6372;0.170667
20180114113621173_OBSUPICE-R6_snap.fits;31.439;26506.3;27.9488;0
20180114113752821_OBSUPICE-R6_met.fits;22.5801;26503.4;59.1976;0.170667
20180114113721247_OBSUPICE-R6_snap.fits;33.1533;26518.1;29.1658;0
20180114113821322_OBSUPICE-R6_snap.fits;33.1937;26468.3;25.5535;0
20180114113921738_OBSUPICE-R6_met.fits;32.133;26497.6;194.804;0.341333
20180114113921397_OBSUPICE-R6_snap.fits;27.2783;26453.6;21.0968;0
20180114114021471_OBSUPICE-R6_snap.fits;31.3634;26456.5;24.2855;0
20180114114142879_OBSUPICE-R6_met.fits;28.2832;26502;61.231;0.170667
20180114114121546_OBSUPICE-R6_snap.fits;24.0558;26525.4;16.9388;0
20180114114221621_OBSUPICE-R6_snap.fits;32.4101;26465.3;27.0348;0
20180114114355487_OBSUPICE-R6_met.fits;29.4684;26504.9;103.605;0.170667
20180114114321695_OBSUPICE-R6_snap.fits;26.2964;26477.1;32.6623;0
20180114114421770_OBSUPICE-R6_snap.fits;33.7936;26471.2;24.2208;0
20180114114521845_OBSUPICE-R6_snap.fits;25.3939;26519.5;24.2906;0
20180114114621919_OBSUPICE-R6_snap.fits;35.3893;26531.2;18.0837;0
20180114114739402_OBSUPICE-R6_met.fits;29.6503;26496.1;88.5639;0.170667
20180114114721994_OBSUPICE-R6_snap.fits;30.9689;26484.4;28.1537;0
20180114114858762_OBSUPICE-R6_met.fits;29.4467;26506.3;155.795;0.341333
20180114114822069_OBSUPICE-R6_snap.fits;26.2651;26487.3;24.7749;0
20180114114943477_OBSUPICE-R6_met.fits;23.299;26493.2;47.9807;2.21867
20180114114922143_OBSUPICE-R6_snap.fits;30.0068;26510.7;30.6757;0
20180114115022218_OBSUPICE-R6_snap.fits;28.4515;26523.9;30.4076;0
20180114115146015_OBSUPICE-R6_met.fits;35.9072;26504.9;138.029;0.341333
20180114115122293_OBSUPICE-R6_snap.fits;32.6017;26471.2;33.7952;0
20180114115222367_OBSUPICE-R6_snap.fits;29.687;26478.5;29.7916;0
20180114115322442_OBSUPICE-R6_snap.fits;30.193;26506.3;22.6436;0
20180114115433439_OBSUPICE-R6_met.fits;27.0488;26513.7;74.811;0.341333
20180114115436341_OBSUPICE-R6_met.fits;29.2102;26503.4;112.939;0.512
20180114115422517_OBSUPICE-R6_snap.fits;34.5676;26523.9;25.0067;0
20180114115522591_OBSUPICE-R6_snap.fits;28.5817;26535.6;26.7008;0
20180114115622666_OBSUPICE-R6_snap.fits;27.9839;26488.8;24.0311;0
20180114115722741_OBSUPICE-R6_snap.fits;30.8343;26512.2;23.6126;0
20180114115822815_OBSUPICE-R6_snap.fits;26.4402;26481.4;27.2674;0
20180114115944906_OBSUPICE-R6_met.fits;27.7379;26490.2;56.052;0.170667
20180114115922890_OBSUPICE-R6_snap.fits;34.436;26512.2;30.3861;0
20180114120155466_OBSUPICE-R6_met.fits;29.2158;26496.1;159.96;0.341333
