# file name; noise; peak f.; mag.; duration
20180114190054325_OBSUPICE-R6_snap.fits;24.9838;26541.5;25.0868;0
20180114190154399_OBSUPICE-R6_snap.fits;35.177;26488.8;27.6144;0
20180114190254474_OBSUPICE-R6_snap.fits;27.6993;26460.9;25.4305;0
20180114190354549_OBSUPICE-R6_snap.fits;25.8066;26449.2;30.3944;0
20180114190521759_OBSUPICE-R6_met.fits;28.7144;26509.3;66.0867;0.170667
20180114190454623_OBSUPICE-R6_snap.fits;34.9094;26487.3;22.9503;0
20180114190554698_OBSUPICE-R6_snap.fits;28.1441;26478.5;25.0294;0
20180114190654773_OBSUPICE-R6_snap.fits;29.7359;26456.5;25.446;0
20180114190838709_OBSUPICE-R6_met.fits;27.7415;26507.8;55.7704;0.170667
20180114190754847_OBSUPICE-R6_snap.fits;30.4776;26459.5;28.5632;0
20180114190854922_OBSUPICE-R6_snap.fits;26.686;26468.3;31.0009;0
20180114190954997_OBSUPICE-R6_snap.fits;28.7168;26525.4;22.7454;0
20180114191055071_OBSUPICE-R6_snap.fits;33.7905;26506.3;28.486;0
20180114191239349_OBSUPICE-R6_met.fits;25.6668;26507.8;73.2257;0.341333
20180114191155146_OBSUPICE-R6_snap.fits;33.214;26453.6;25.1081;0
20180114191258122_OBSUPICE-R6_met.fits;31.7549;26509.3;74.731;0.170667
20180114191339765_OBSUPICE-R6_met.fits;25.7483;26526.9;61.9184;0.170667
20180114191255221_OBSUPICE-R6_snap.fits;25.1039;26474.1;30.4783;0
20180114191355295_OBSUPICE-R6_snap.fits;31.093;26538.6;26.8725;0
20180114191455370_OBSUPICE-R6_snap.fits;30.7292;26468.3;24.5766;0
20180114191555445_OBSUPICE-R6_snap.fits;29.8216;26449.2;33.2765;0
20180114191655519_OBSUPICE-R6_snap.fits;33.5891;26523.9;27.4726;0
20180114191755594_OBSUPICE-R6_snap.fits;27.2142;26480;26.1229;0
20180114191855669_OBSUPICE-R6_snap.fits;26.2263;26469.7;30.6461;0
20180114192041823_OBSUPICE-R6_met.fits;30.7698;26519.5;66.9402;0.341333
20180114191955743_OBSUPICE-R6_snap.fits;30.2645;26521;32.1721;0
20180114192055818_OBSUPICE-R6_snap.fits;30.1628;26475.6;20.2253;0
20180114192155893_OBSUPICE-R6_snap.fits;28.8211;26528.3;25.6748;0
20180114192255967_OBSUPICE-R6_snap.fits;30.678;26523.9;28.5403;0
20180114192356042_OBSUPICE-R6_snap.fits;29.8452;26474.1;25.8469;0
20180114192456117_OBSUPICE-R6_snap.fits;36.6124;26450.7;26.2959;0
20180114192556191_OBSUPICE-R6_snap.fits;26.6073;26515.1;29.5824;0
20180114192656266_OBSUPICE-R6_snap.fits;30.8671;26497.6;27.9277;0
20180114192756341_OBSUPICE-R6_snap.fits;28.7872;26450.7;24.3093;0
20180114192856415_OBSUPICE-R6_snap.fits;26.5281;26480;28.9477;0
20180114192956490_OBSUPICE-R6_snap.fits;29.2426;26475.6;21.4683;0
20180114193056565_OBSUPICE-R6_snap.fits;31.7742;26485.8;23.7864;0
20180114193156639_OBSUPICE-R6_snap.fits;29.4996;26484.4;20.3787;0
20180114193256714_OBSUPICE-R6_snap.fits;31.3155;26471.2;26.6604;0
20180114193356789_OBSUPICE-R6_snap.fits;33.2348;26475.6;23.886;0
20180114193456863_OBSUPICE-R6_snap.fits;31.4618;26521;28.1601;0
20180114193556938_OBSUPICE-R6_snap.fits;27.4958;26506.3;26.1971;0
20180114193657013_OBSUPICE-R6_snap.fits;28.1985;26537.1;27.2289;0
20180114193834975_OBSUPICE-R6_met.fits;28.7569;26518.1;96.3916;0.170667
20180114193757087_OBSUPICE-R6_snap.fits;24.8688;26493.2;27.3802;0
20180114193941877_OBSUPICE-R6_met.fits;36.6665;26516.6;108.973;0.170667
20180114193857162_OBSUPICE-R6_snap.fits;30.5753;26459.5;25.5676;0
20180114193957237_OBSUPICE-R6_snap.fits;29.4153;26485.8;20.1628;0
20180114194101578_OBSUPICE-R6_met.fits;27.4573;26497.6;241.478;0.682667
20180114194057311_OBSUPICE-R6_snap.fits;31.4537;26526.9;20.7777;0
20180114194157386_OBSUPICE-R6_snap.fits;34.2032;26535.6;29.8491;0
20180114194257461_OBSUPICE-R6_snap.fits;25.906;26516.6;31.2837;0
20180114194404533_OBSUPICE-R6_met.fits;29.0794;26512.2;70.0594;0.170667
20180114194357535_OBSUPICE-R6_snap.fits;29.9987;26491.7;26.7084;0
20180114194457610_OBSUPICE-R6_snap.fits;32.3724;26512.2;27.5074;0
20180114194557685_OBSUPICE-R6_snap.fits;28.0105;26544.4;32.1346;0
20180114194657759_OBSUPICE-R6_snap.fits;38.1184;26516.6;27.0142;0
20180114194852447_OBSUPICE-R6_met.fits;33.4357;26494.6;94.7961;0.170667
20180114194757834_OBSUPICE-R6_snap.fits;27.8789;26543;33.1088;0
20180114194857909_OBSUPICE-R6_snap.fits;32.8217;26499;29.633;0
20180114195002079_OBSUPICE-R6_met.fits;30.1124;26502;63.86;0.170667
20180114194957983_OBSUPICE-R6_snap.fits;30.0481;26544.4;28.781;0
20180114195058058_OBSUPICE-R6_snap.fits;25.2847;26531.2;23.8448;0
20180114195158133_OBSUPICE-R6_snap.fits;30.6319;26463.9;34.3096;0
20180114195258207_OBSUPICE-R6_snap.fits;29.8548;26544.4;26.3988;0
20180114195358282_OBSUPICE-R6_snap.fits;39.007;26478.5;24.5565;0
20180114195458357_OBSUPICE-R6_snap.fits;28.9232;26496.1;20.7543;0
20180114195558431_OBSUPICE-R6_snap.fits;28.0964;26493.2;27.9923;0
20180114195656629_OBSUPICE-R6_met.fits;29.1963;26488.8;65.1018;0.170667
20180114195658506_OBSUPICE-R6_snap.fits;30.0486;26512.2;26.5618;0
20180114195816159_OBSUPICE-R6_met.fits;26.2626;26507.8;142.945;0.341333
20180114195758581_OBSUPICE-R6_snap.fits;32.3563;26531.2;28.1387;0
20180114195953098_OBSUPICE-R6_met.fits;26.7134;26491.7;78.1617;0.170667
20180114195858655_OBSUPICE-R6_snap.fits;26.0689;26518.1;25.4033;0
20180114195958730_OBSUPICE-R6_snap.fits;29.7034;26484.4;23.9057;0
