# file name; noise; peak f.; mag.; duration
20180114230012170_OBSUPICE-R6_snap.fits;31.0636;26529.8;30.3214;0
20180114230112245_OBSUPICE-R6_snap.fits;29.7167;26532.7;33.1987;0
20180114230212319_OBSUPICE-R6_snap.fits;27.2489;26491.7;26.6745;0
20180114230312394_OBSUPICE-R6_snap.fits;28.5253;26497.6;27.2511;0
20180114230444213_OBSUPICE-R6_met.fits;29.2878;26503.4;65.7529;0.170667
20180114230412469_OBSUPICE-R6_snap.fits;30.6488;26535.6;28.3609;0
20180114230555381_OBSUPICE-R6_met.fits;26.3138;26497.6;57.5883;0.170667
20180114230512543_OBSUPICE-R6_snap.fits;31.7837;26453.6;26.8433;0
20180114230612618_OBSUPICE-R6_snap.fits;28.938;26544.4;28.3757;0
20180114230712693_OBSUPICE-R6_snap.fits;32.9543;26484.4;22.0451;0
20180114230812767_OBSUPICE-R6_snap.fits;33.4139;26529.8;34.6122;0
20180114230922570_OBSUPICE-R6_met.fits;32.1344;26490.2;159.617;0.341333
20180114230912842_OBSUPICE-R6_snap.fits;29.891;26452.1;29.4898;0
20180114231012917_OBSUPICE-R6_snap.fits;31.7392;26507.8;22.7633;0
20180114231112991_OBSUPICE-R6_snap.fits;36.9689;26534.2;31.6361;0
20180114231216821_OBSUPICE-R6_met.fits;32.6896;26497.6;103.835;0.341333
20180114231213066_OBSUPICE-R6_snap.fits;31.1782;26465.3;33.875;0
20180114231313141_OBSUPICE-R6_snap.fits;26.1508;26478.5;33.6878;0
20180114231413215_OBSUPICE-R6_snap.fits;33.9293;26503.4;44.6961;0
20180114231513290_OBSUPICE-R6_snap.fits;28.7586;26543;28.1673;0
20180114231613365_OBSUPICE-R6_snap.fits;27.0877;26529.8;26.6098;0
20180114231755935_OBSUPICE-R6_met.fits;28.2074;26474.1;124.553;0.170667
20180114231713439_OBSUPICE-R6_snap.fits;28.4352;26502;21.0567;0
20180114231813514_OBSUPICE-R6_snap.fits;33.369;26534.2;28.9036;0
20180114231913589_OBSUPICE-R6_snap.fits;32.8038;26458;27.8777;0
20180114232013663_OBSUPICE-R6_snap.fits;28.5318;26540;24.8419;0
20180114232121077_OBSUPICE-R6_met.fits;37.2105;26523.9;77.0968;11.4347
20180114232113738_OBSUPICE-R6_snap.fits;33.3953;26528.3;29.5659;0
20180114232213813_OBSUPICE-R6_snap.fits;32.0522;26497.6;28.0649;0
20180114232318837_OBSUPICE-R6_met.fits;29.7161;26494.6;62.8882;0.170667
20180114232313887_OBSUPICE-R6_snap.fits;29.6161;26482.9;28.0997;0
20180114232413962_OBSUPICE-R6_snap.fits;27.555;26469.7;23.0481;0
20180114232514037_OBSUPICE-R6_snap.fits;29.2016;26471.2;22.1266;0
20180114232614111_OBSUPICE-R6_snap.fits;25.7605;26478.5;20.9943;0
20180114232714186_OBSUPICE-R6_snap.fits;32.3103;26472.7;26.2171;0
20180114232814261_OBSUPICE-R6_snap.fits;28.534;26525.4;22.7791;0
20180114232914335_OBSUPICE-R6_snap.fits;28.0002;26478.5;30.0709;0
20180114233014410_OBSUPICE-R6_snap.fits;30.7186;26506.3;27.0456;0
20180114233114485_OBSUPICE-R6_snap.fits;30.7095;26516.6;22.4774;0
20180114233223946_OBSUPICE-R6_met.fits;37.6821;26494.6;89.3988;0.341333
20180114233214559_OBSUPICE-R6_snap.fits;33.8987;26488.8;27.8468;0
20180114233314634_OBSUPICE-R6_snap.fits;28.668;26526.9;25.2008;0
20180114233414709_OBSUPICE-R6_snap.fits;31.2081;26485.8;35.9455;0
20180114233514783_OBSUPICE-R6_snap.fits;31.0538;26468.3;22.8447;0
20180114233614858_OBSUPICE-R6_snap.fits;29.1497;26543;27.2376;0
20180114233714933_OBSUPICE-R6_snap.fits;30.8487;26468.3;24.7332;0
20180114233815007_OBSUPICE-R6_snap.fits;30.8924;26506.3;20.3854;0
20180114233915082_OBSUPICE-R6_snap.fits;29.904;26468.3;24.2258;0
20180114234015157_OBSUPICE-R6_snap.fits;33.554;26456.5;24.5062;0
20180114234137759_OBSUPICE-R6_met.fits;26.519;26521;172.155;8.704
20180114234115231_OBSUPICE-R6_snap.fits;27.5857;26541.5;25.3429;0
20180114234301557_OBSUPICE-R6_met.fits;27.2638;26506.3;59.5919;1.19467
20180114234215306_OBSUPICE-R6_snap.fits;30.217;26541.5;22.5358;0
20180114234315381_OBSUPICE-R6_snap.fits;35.8591;26532.7;28.2767;0
20180114234415455_OBSUPICE-R6_snap.fits;27.2253;26504.9;28.1114;0
20180114234515530_OBSUPICE-R6_snap.fits;28.9433;26487.3;30.9722;0
20180114234615605_OBSUPICE-R6_snap.fits;38.6491;26452.1;32.4728;0
20180114234715679_OBSUPICE-R6_snap.fits;38.8633;26507.8;29.9664;0
20180114234815754_OBSUPICE-R6_snap.fits;27.5785;26459.5;21.4757;0
20180114234915829_OBSUPICE-R6_snap.fits;32.5927;26537.1;19.3212;0
20180114235015903_OBSUPICE-R6_snap.fits;29.0114;26463.9;24.7786;0
20180114235119221_OBSUPICE-R6_met.fits;28.622;26521;69.8636;0.170667
20180114235115978_OBSUPICE-R6_snap.fits;28.4981;26485.8;30.4068;0
20180114235216053_OBSUPICE-R6_snap.fits;41.3218;26480;33.4707;0
20180114235316127_OBSUPICE-R6_snap.fits;28.1346;26540;23.5229;0
20180114235416202_OBSUPICE-R6_snap.fits;24.2727;26471.2;29.2392;0
20180114235602186_OBSUPICE-R6_met.fits;28.6534;26516.6;76.3075;0.170667
20180114235516277_OBSUPICE-R6_snap.fits;33.7983;26513.7;26.4683;0
20180114235616351_OBSUPICE-R6_snap.fits;27.4029;26452.1;28.9384;0
20180114235716426_OBSUPICE-R6_snap.fits;24.616;26496.1;28.7833;0
20180114235816501_OBSUPICE-R6_snap.fits;31.7586;26482.9;33.7865;0
20180114235916575_OBSUPICE-R6_snap.fits;23.8961;26488.8;22.6762;0
20180115000026890_OBSUPICE-R6_met.fits;31.804;26500.5;69.7355;0.170667
20180115000117407_OBSUPICE-R6_met.fits;32.0471;26491.7;72.1379;0.170667
20180115000135157_OBSUPICE-R6_met.fits;26.5799;26465.3;60.5019;0.170667
