# file name; noise; peak f.; mag.; duration
20180114080005045_OBSUPICE-R6_snap.fits;32.0364;26475.6;19.1962;0
20180114080105119_OBSUPICE-R6_snap.fits;35.9427;26481.4;25.4461;0
20180114080253663_OBSUPICE-R6_met.fits;25.0216;26503.4;61.8387;0.341333
20180114080205194_OBSUPICE-R6_snap.fits;27.6312;26455.1;25.8355;0
20180114080305269_OBSUPICE-R6_snap.fits;32.0414;26516.6;29.991;0
20180114080405343_OBSUPICE-R6_snap.fits;30.8605;26488.8;22.4494;0
20180114080505418_OBSUPICE-R6_snap.fits;31.3952;26537.1;29.6645;0
20180114080605493_OBSUPICE-R6_snap.fits;32.0929;26513.7;34.4058;0
20180114080728949_OBSUPICE-R6_met.fits;27.4295;26493.2;57.1771;0.170667
20180114080705567_OBSUPICE-R6_snap.fits;31.3457;26484.4;27.0002;0
20180114080805642_OBSUPICE-R6_snap.fits;30.3729;26512.2;22.6835;0
20180114080905717_OBSUPICE-R6_snap.fits;29.7224;26482.9;25.4738;0
20180114081005791_OBSUPICE-R6_snap.fits;28.5233;26503.4;29.9152;0
20180114081119519_OBSUPICE-R6_met.fits;33.5493;26496.1;78.7655;0.341333
20180114081105866_OBSUPICE-R6_snap.fits;27.9077;26544.4;22.4007;0
20180114081205941_OBSUPICE-R6_snap.fits;24.0505;26506.3;26.9502;0
20180114081306015_OBSUPICE-R6_snap.fits;34.3172;26453.6;21.3325;0
20180114081406090_OBSUPICE-R6_snap.fits;29.4151;26519.5;26.2422;0
20180114081506165_OBSUPICE-R6_snap.fits;33.5058;26474.1;26.6994;0
20180114081606239_OBSUPICE-R6_snap.fits;27.4908;26490.2;27.5976;0
20180114081706314_OBSUPICE-R6_snap.fits;25.6576;26459.5;29.3537;0
20180114081806389_OBSUPICE-R6_snap.fits;32.2134;26506.3;24.5621;0
20180114081902709_OBSUPICE-R6_met.fits;34.4582;26496.1;201.459;1.536
20180114081917727_OBSUPICE-R6_met.fits;34.8667;26499;87.1525;0.170667
20180114081906463_OBSUPICE-R6_snap.fits;24.4905;26456.5;34.8081;0
20180114082006538_OBSUPICE-R6_snap.fits;29.6462;26493.2;36.5601;0
20180114082106613_OBSUPICE-R6_snap.fits;31.1765;26456.5;22.9038;0
20180114082206687_OBSUPICE-R6_snap.fits;22.2773;26537.1;26.016;0
20180114082306762_OBSUPICE-R6_snap.fits;31.2096;26463.9;29.3005;0
20180114082445237_OBSUPICE-R6_met.fits;28.1738;26491.7;58.8027;0.170667
20180114082406837_OBSUPICE-R6_snap.fits;28.0082;26474.1;22.2125;0
20180114082506911_OBSUPICE-R6_snap.fits;29.1595;26462.4;28.7193;0
20180114082606986_OBSUPICE-R6_snap.fits;34.1044;26496.1;22.7582;0
20180114082707061_OBSUPICE-R6_snap.fits;27.7739;26468.3;24.6647;0
20180114082807135_OBSUPICE-R6_snap.fits;33.7917;26478.5;33.189;0
20180114082907210_OBSUPICE-R6_snap.fits;28.7306;26502;30.5733;0
20180114083007285_OBSUPICE-R6_snap.fits;29.3885;26477.1;22.4812;0
20180114083107359_OBSUPICE-R6_snap.fits;29.6009;26544.4;22.6126;0
20180114083207434_OBSUPICE-R6_snap.fits;28.8523;26475.6;25.598;0
20180114083326623_OBSUPICE-R6_met.fits;29.0491;26491.7;71.01;1.024
20180114083307509_OBSUPICE-R6_snap.fits;24.6695;26523.9;23.0022;0
20180114083405023_OBSUPICE-R6_met.fits;31.7333;26496.1;87.2621;0.341333
20180114083407583_OBSUPICE-R6_snap.fits;26.842;26509.3;19.3371;0
20180114083507658_OBSUPICE-R6_snap.fits;34.746;26502;27.3751;0
20180114083630090_OBSUPICE-R6_met.fits;29.6587;26510.7;65.9054;0.170667
20180114083607733_OBSUPICE-R6_snap.fits;29.0704;26516.6;26.1695;0
20180114083707807_OBSUPICE-R6_snap.fits;22.4513;26541.5;19.5471;0
20180114083807882_OBSUPICE-R6_snap.fits;29.8121;26518.1;28.2814;0
20180114083907957_OBSUPICE-R6_snap.fits;28.2195;26475.6;23.3435;0
20180114084008031_OBSUPICE-R6_snap.fits;33.1893;26510.7;31.9949;0
20180114084108106_OBSUPICE-R6_snap.fits;26.6556;26513.7;20.1209;0
20180114084208181_OBSUPICE-R6_snap.fits;21.1285;26485.8;26.8712;0
20180114084308255_OBSUPICE-R6_snap.fits;30.6824;26534.2;27.9332;0
20180114084408330_OBSUPICE-R6_snap.fits;28.2374;26459.5;31.8392;0
20180114084508575_OBSUPICE-R6_met.fits;34.2766;26509.3;69.4444;0.170667
20180114084508405_OBSUPICE-R6_snap.fits;25.7432;26500.5;24.2229;0
20180114084654730_OBSUPICE-R6_met.fits;29.3927;26519.5;100.331;0.341333
20180114084608479_OBSUPICE-R6_snap.fits;26.652;26507.8;26.1504;0
20180114084708554_OBSUPICE-R6_snap.fits;23.1999;26529.8;26.1938;0
20180114084808629_OBSUPICE-R6_snap.fits;26.5102;26503.4;30.0434;0
20180114084908703_OBSUPICE-R6_snap.fits;25.008;26488.8;22.2914;0
20180114085008778_OBSUPICE-R6_snap.fits;27.4509;26472.7;23.106;0
20180114085108853_OBSUPICE-R6_snap.fits;26.2629;26512.2;22.8836;0
20180114085208927_OBSUPICE-R6_snap.fits;22.2037;26519.5;31.3462;0
20180114085309002_OBSUPICE-R6_snap.fits;27.9053;26494.6;25.2993;0
20180114085409077_OBSUPICE-R6_snap.fits;33.5413;26500.5;25.1732;0
20180114085543285_OBSUPICE-R6_met.fits;28.1843;26496.1;76.5361;1.024
20180114085550111_OBSUPICE-R6_met.fits;28.0345;26502;109.554;0.341333
20180114085509151_OBSUPICE-R6_snap.fits;32.4947;26518.1;25.4239;0
20180114085609226_OBSUPICE-R6_snap.fits;28.2676;26485.8;22.9771;0
20180114085709301_OBSUPICE-R6_snap.fits;28.4141;26528.3;22.8751;0
20180114085809375_OBSUPICE-R6_snap.fits;26.4209;26503.4;23.4044;0
20180114085909450_OBSUPICE-R6_snap.fits;29.5097;26526.9;27.0869;0
