#timestamp,LO_Frequency,Hit,StdDev 
1565470845.9,647085.6,E
1565470885.8,644531.2,E
1565470925.8,647428.5,E
1565470965.7,644521.1,E
1565471005.7,647459.2,E
1565471045.6,644497.0,E
1565471085.6,644475.4,E
1565471125.5,646764.4,E
1565471165.5,644504.4,E
1565471205.4,644502.5,E
1565471245.4,647458.9,E
1565471285.3,644492.9,E
1565471325.2,644519.9,E
1565471365.2,645336.1,E
1565471405.1,647459.1,E
1565471445.0,647461.8,E
1565471485.9,644533.9,E
1565471525.8,644488.7,E
1565471565.8,647472.9,E
1565471605.7,644474.6,E
1565471645.6,646686.1,E
1565471685.6,645636.7,E
1565471725.5,645394.5,E
1565471765.4,646874.8,E
1565471805.4,644532.7,E
1565471845.3,647429.9,E
1565471885.2,644518.0,E
1565471925.2,647444.3,E
1565471965.1,646332.3,E
1565472005.0,647458.4,E
1565472045.9,644484.6,E
1565472085.8,644487.4,E
1565472125.8,647469.5,E
1565472165.7,644471.3,E
1565472205.6,646653.8,E
1565472245.6,645644.3,E
1565472285.5,645317.4,E
1565472325.4,646906.8,E
1565472365.4,644526.9,E
1565472405.3,647426.2,E
1565472445.2,646771.4,E
1565472485.2,644498.8,E
1565472525.1,644491.9,E
1565472565.1,647456.6,E
1565472605.9,644474.4,E
1565472645.9,644573.0,E
1565472685.8,646619.5,E
1565472725.8,645403.3,E
1565472765.7,645921.3,E
1565472805.7,645914.1,E
1565472845.6,645615.6,E
1565472885.6,646286.2,E
1565472925.5,647426.6,E
1565472965.5,644513.9,E
1565473005.4,647433.4,E
1565473045.4,644510.1,E
1565473085.3,647438.3,E
1565473125.3,647182.4,E
1565473165.2,644499.9,E
1565473205.2,646558.1,E
1565473245.1,644516.4,E
1565473285.1,647433.9,E
1565473325.9,646761.6,E
1565473365.9,646563.5,E
1565473405.8,645588.1,E
1565473445.8,647432.2,E
1565473485.7,644510.5,E
1565473525.7,647443.2,E
1565473565.6,646792.5,E
1565473605.6,645137.7,E
1565473645.5,646408.7,E
1565473685.4,644482.1,E
1565473725.4,647445.1,E
1565473765.3,644510.3,E
1565473805.3,647042.1,E
1565473845.2,646870.0,E
1565473885.1,646735.1,E
1565473925.1,647440.1,E
1565473965.0,644507.4,E
1565474005.9,647447.6,E
1565474045.8,647433.2,E
1565474085.8,644521.3,E
1565474125.7,647440.6,E
1565474165.7,644516.3,E
1565474205.6,647446.6,E
1565474245.6,644507.8,E
1565474285.5,644479.6,E
1565474325.5,647442.5,E
1565474365.4,647441.2,E
1565474405.4,644516.8,E
